,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,-4.64893773501958,-4.51801384926351,-4.590079438963696,-4.623213612264796
1,10.0,-4.64894094414893,-4.518031437813131,-4.590083495921542,-4.623219326972089
2,20.0,-4.64899036341674,-4.5182027216921234,-4.590139987349431,-4.62328964121215
3,30.0,-4.6491879919800105,-4.518634329930865,-4.590342288914783,-4.623518032515945
4,40.0,-4.649610238323881,-4.519361919762916,-4.59075894019227,-4.623965839563986
5,50.0,-4.650289463750986,-4.520395514214632,-4.591422234885298,-4.624661581839398
6,60.0,-4.651233333724349,-4.521729723538053,-4.592341786297729,-4.625613385592744
7,70.0,-4.652437234300629,-4.523350746606634,-4.593514966988381,-4.6268180315102025
8,80.0,-4.653890723764944,-4.5252413243279355,-4.594932959272385,-4.628266466306062
9,90.0,-4.655580833805259,-4.527383553826273,-4.596584157886191,-4.629946993882145
10,100.0,-4.657494036583959,-4.5297602552575675,-4.598456035016541,-4.631847055960857
11,110.0,-4.659617099009681,-4.53235553713344,-4.600536127182767,-4.633954190389392
12,120.0,-4.661937559198257,-4.535154964468206,-4.602812526299045,-4.636256503465436
13,130.0,-4.664443833568208,-4.5381455280055425,-4.605274080647596,-4.638742879536729
14,140.0,-4.667125328501517,-4.541315542103045,-4.607910498804551,-4.641403051327753
15,150.0,-4.669972311187635,-4.544654504438803,-4.610712318272081,-4.644227590246926
16,160.0,-4.672975974917411,-4.548152975095989,-4.613670871849312,-4.647207861737395
17,170.0,-4.67612821853225,-4.551802424026783,-4.616778231524782,-4.650335964841356
18,180.0,-4.679421704307103,-4.555595148505568,-4.620027127357407,-4.653604665876951
19,190.0,-4.682849679832011,-4.5595241476180925,-4.623410896745115,-4.657007332206599
20,200.0,-4.686405978029887,-4.563583049033815,-4.626923428671676,-4.6605378756507445
21,210.0,-4.690084934881042,-4.567766029772753,-4.630559090344518,-4.664190688192105
22,220.0,-4.693881321315467,-4.5720677607001265,-4.634312685898601,-4.667960606047091
23,230.0,-4.69779031543625,-4.5764833250600425,-4.638179419948379,-4.671842850487569
24,240.0,-4.701807471157638,-4.581008211987573,-4.6421548454287604,-4.675833000008338
25,250.0,-4.7059286574117944,-4.585638228904958,-4.646234842086293,-4.67992694853527
26,260.0,-4.71015002548765,-4.590369510031911,-4.650415561074968,-4.684120872284811
27,270.0,-4.7144680019681005,-4.595198449140856,-4.654693426456926,-4.688411215666398
28,280.0,-4.718879235025812,-4.600121676583487,-4.659065101561794,-4.692794647827017
29,290.0,-4.723380626200507,-4.605136073893079,-4.663527446235833,-4.697268058269762
30,300.0,-4.727969218443807,-4.610238699356887,-4.668077531886826,-4.7018285260026715
31,310.0,-4.732642290791039,-4.615426810536491,-4.6727126067480285,-4.7064733125053335
32,320.0,-4.737397249556877,-4.620697815733647,-4.677430065212527,-4.711199835077134
33,330.0,-4.742231654597247,-4.626049275076996,-4.682227472203214,-4.716005663179068
34,340.0,-4.747143214829116,-4.631478916837159,-4.687102514239823,-4.72088850281049
35,350.0,-4.75212978729505,-4.6369845633507705,-4.692053016250577,-4.725846185679515
36,360.0,-4.757189281361358,-4.642564164060255,-4.697076915448918,-4.730876657598289
37,370.0,-4.762319771728234,-4.648215770911426,-4.702172251411633,-4.735977970107075
38,380.0,-4.767519408360736,-4.65393754795749,-4.707337161316966,-4.741148275406075
39,390.0,-4.772786447201797,-4.659727765620085,-4.712569866563214,-4.746385822384464
40,400.0,-4.778119197258604,-4.6655847259244325,-4.71786871757856,-4.751688935442286
41,410.0,-4.783516105515498,-4.671506869846591,-4.723232082725822,-4.757056024816011
42,420.0,-4.788975624826356,-4.677492672691005,-4.72865846639869,-4.762485573563746
43,430.0,-4.794496337002951,-4.68354069578064,-4.7341463834076345,-4.76797613230554
44,440.0,-4.800076838533649,-4.689649564039941,-4.739694458003622,-4.7735263107644315
45,450.0,-4.805715829704312,-4.695817961527453,-4.745301363345715,-4.779134800531071
46,460.0,-4.811412019464589,-4.702044614048556,-4.750965781648406,-4.784800315131287
47,470.0,-4.817164240407113,-4.7083283099910735,-4.756686553227325,-4.7905216550561125
48,480.0,-4.82297129935389,-4.714667900307349,-4.7624624300583465,-4.796297644718815
49,490.0,-4.828832081130742,-4.721062266925226,-4.76829237165247,-4.802127170755028
50,500.0,-4.834745535448176,-4.727510332078859,-4.774175246803621,-4.808009159670544
51,510.0,-4.84071062426369,-4.734011068554176,-4.780110031864768,-4.813942571846048
52,520.0,-4.846726358190638,-4.740563487952364,-4.786095687885766,-4.819926425883669
53,530.0,-4.852791786447593,-4.7471666281051075,-4.792131264097211,-4.825959750827072
54,540.0,-4.858905994257592,-4.753819575935514,-4.798215901438089,-4.832041631604294
55,550.0,-4.865068101350508,-4.760521434274678,-4.804348648250465,-4.838171191721025
56,560.0,-4.871277245039558,-4.767271367920949,-4.810528623026315,-4.84434755972213
57,570.0,-4.877532597610794,-4.774068506099065,-4.816754981581526,-4.850569908702212
58,580.0,-4.883833391826066,-4.780912087661061,-4.823027082257244,-4.8568374453332135
59,590.0,-4.890178832469768,-4.787801326499126,-4.82934383414077,-4.863149398256929
60,600.0,-4.896568184371787,-4.7947354672456735,-4.835704860042305,-4.869505013921938
61,610.0,-4.903000743469387,-4.801713779516326,-4.842109023150435,-4.875903577058156
62,620.0,-4.9094758039024615,-4.8087355739242925,-4.848556023925753,-4.882344375620445
63,630.0,-4.915992688316882,-4.815800195659959,-4.855044885843629,-4.8888267518518145
64,640.0,-4.922550749713114,-4.8229069405212135,-4.861575101645316,-4.895350049080782
65,650.0,-4.929149365634298,-4.8300551551569955,-4.868145997589176,-4.901913614268891
66,660.0,-4.935787914361502,-4.837244287689864,-4.874756909879988,-4.908516841511384
67,670.0,-4.942465802888775,-4.844473702331023,-4.8814070930837214,-4.915159128229915
68,680.0,-4.949182429834848,-4.851742755679982,-4.888096113390123,-4.921839906086764
69,690.0,-4.955937290531431,-4.859050990701169,-4.894823855450425,-4.928558582981726
70,700.0,-4.962729800526005,-4.866397748578769,-4.901589114149407,-4.935314639726373
71,710.0,-4.969559455731368,-4.8737825499878396,-4.908391574803822,-4.942107529848027
72,720.0,-4.976425722124964,-4.88120489183764,-4.915230579944502,-4.948936740766324
73,730.0,-4.98332812535838,-4.888664156860168,-4.922105921728778,-4.9558017696738395
74,740.0,-4.990266164490619,-4.89615994978572,-4.9290150972827425,-4.9627021143320365
75,750.0,-4.9972393594628395,-4.903691772109331,-4.935962699675974,-4.969637319382663
76,760.0,-5.004247276660882,-4.911259145892011,-4.9429398533791895,-4.976606893684188
77,770.0,-5.01128944755295,-4.918861561600416,-4.949958139707498,-4.983610415806376
78,780.0,-5.018365450933614,-4.9264986813884875,-4.9570060959280875,-4.990647404415823
79,790.0,-5.025474857972805,-4.934169902747178,-4.964078916706269,-4.99771746255649
80,800.0,-5.0326172546707015,-4.9418750050335225,-4.971200358128312,-5.004820188484236
81,810.0,-5.039792255571604,-4.949613415345515,-4.97832809067517,-5.011955125010211
82,820.0,-5.046999456700796,-4.957384779522804,-4.985514452928562,-5.019121892683112
83,830.0,-5.054238480961636,-4.965188697418774,-4.992743531407464,-5.026320110113831
84,840.0,-5.061508971449647,-4.973024764939796,-4.999986454213096,-5.033549384222214
85,850.0,-5.068810487774263,-4.98089267581677,-5.007262984203048,-5.0408093679718595
86,860.0,-5.076142797278343,-4.988791942241957,-5.014566451565764,-5.04809968484492
87,870.0,-5.083505527739437,-4.996722330306045,-5.021900009110245,-5.055419967579391
88,880.0,-5.090898307384191,-5.004683352001658,-5.029264678651737,-5.062769878309101
89,890.0,-5.098320836296373,-5.012674788846876,-5.036660018125424,-5.070149102518472
90,900.0,-5.105772809949334,-5.020696215122487,-5.0440830510084,-5.077557301824368
91,910.0,-5.113253898202864,-5.028747374859424,-5.051536204992837,-5.084994135711298
92,920.0,-5.120763828595072,-5.036828004350534,-5.0590154953806765,-5.092459289032423
93,930.0,-5.128302320048259,-5.044937350772856,-5.066526290216311,-5.099952452629627
94,940.0,-5.135869061244535,-5.053075693466887,-5.074063707081023,-5.10747334740447
95,950.0,-5.1434638040161715,-5.061242412347531,-5.0816285446967955,-5.115021650881005
96,960.0,-5.151086286131571,-5.069437286689722,-5.089221286700287,-5.122597092379027
97,970.0,-5.158736255436043,-5.0776601766754785,-5.0968394664022,-5.1301993611725845
98,980.0,-5.166413472098878,-5.08591044219294,-5.1044848871785895,-5.137828200448399
99,990.0,-5.174117713037708,-5.094187810835027,-5.112159463092763,-5.145483326977251
100,1000.0,,,,
