,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.15623025035439e-06,3.0838610383581714e-06,3.2684738280638663e-06,-4.930441603938983e-08,4.2681144362345907e-07
2,20.0,-4.46475786833339e-06,7.89799208392643e-06,5.632530268586164e-06,1.3082130018583278e-06,1.6914012799061036e-06
3,30.0,-5.2173916238547155e-06,1.2378337086320153e-05,6.508334722313156e-06,4.171360999625332e-06,3.636708389380096e-06
4,40.0,-4.818290601678215e-06,1.5319890150590486e-05,6.919171932022198e-06,7.2497990533677185e-06,5.740620141976298e-06
5,50.0,-4.202519800323182e-06,1.7132695900135868e-05,7.188654124847786e-06,1.0025757983791313e-05,7.818212602368002e-06
6,60.0,-3.6787035427995516e-06,1.840638697518992e-05,7.463355382189002e-06,1.2538353801555565e-05,9.831210531954491e-06
7,70.0,-3.2741618202461934e-06,1.9448847080000752e-05,7.83748620181912e-06,1.4860147234133722e-05,1.17325585054067e-05
8,80.0,-2.9964829845397837e-06,2.0356741986636496e-05,8.331915891316667e-06,1.7019061772437708e-05,1.3477780586088253e-05
9,90.0,-2.799840523002286e-06,2.1136824448775758e-05,8.917277771372843e-06,1.901944388645377e-05,1.5042912864872887e-05
10,100.0,-2.6310543918560415e-06,2.177494666754016e-05,9.546798643665398e-06,2.0860989524903626e-05,1.642446279589518e-05
11,110.0,-2.478189225789224e-06,2.226173647560669e-05,1.0175632588120985e-05,2.2546029241860717e-05,1.7632401623882117e-05
12,120.0,-2.3394140488111604e-06,2.2596200165555404e-05,1.0768905353239368e-05,2.40802362365835e-05,1.868372612447429e-05
13,130.0,-2.241969309786816e-06,2.2785844745553855e-05,1.1304131064697846e-05,2.5473186447954723e-05,1.9597520030625504e-05
14,140.0,-2.140181491827714e-06,2.284385421447705e-05,1.1771153175527649e-05,2.673660615330674e-05,2.0392334023415922e-05
15,150.0,-2.261726234498798e-06,2.278541051165933e-05,1.2163813138616814e-05,2.7882703813301393e-05,2.108566773113657e-05
16,160.0,-1.9282227385930964e-06,2.262593449231485e-05,1.2481441306955053e-05,2.892366964886522e-05,2.169256670933834e-05
17,170.0,-1.5999555415805194e-06,2.238029608564842e-05,1.2730164328080945e-05,2.9871121541383697e-05,2.2225989293647702e-05
18,180.0,-1.7431071412363686e-06,2.206209903227403e-05,1.2913267098638022e-05,3.0735787680808826e-05,2.2697099206299225e-05
19,190.0,-1.6145565864654677e-06,2.168373055612344e-05,1.303763612470839e-05,3.152730614951316e-05,2.3115279666364836e-05
20,200.0,-1.5747999416512206e-06,2.1255794063073567e-05,1.3109195903475597e-05,3.225440468553619e-05,2.3488082933808898e-05
21,210.0,-1.4784227966512354e-06,2.0787645550454895e-05,1.3132570233659713e-05,3.292433197929026e-05,2.382228268327315e-05
22,220.0,-1.3290841901129653e-06,2.0287184939061106e-05,1.311580112728552e-05,3.354411544178867e-05,2.4123271869175128e-05
23,230.0,-1.278712638586867e-06,1.9761127529688547e-05,1.3062710197839773e-05,3.4119853782339556e-05,2.4395703611976e-05
24,240.0,-1.1919205847914408e-06,1.9215170536113346e-05,1.2980062791996549e-05,3.465593258740322e-05,2.464354921995025e-05
25,250.0,-1.0875300207262533e-06,1.865415282443834e-05,1.2871527391787266e-05,3.515706108205351e-05,2.486999185381665e-05
26,260.0,-1.0126978479382766e-06,1.8082698875435514e-05,1.2735923391475871e-05,3.562737345600569e-05,2.5077776252913897e-05
27,270.0,-9.036277959080645e-07,1.7504285271445494e-05,1.2582400960339257e-05,3.607000715838616e-05,2.52694439893428e-05
28,280.0,-9.065473827520241e-07,1.6921000968505274e-05,1.241853437732085e-05,3.648824179494028e-05,2.5446899563277973e-05
29,290.0,-8.001046656552798e-07,1.6335623803671433e-05,1.223732776992211e-05,3.6884051656852455e-05,2.5611846173553907e-05
30,300.0,-2.2730732442047285e-06,1.575088922808128e-05,1.2043868733432924e-05,3.725990615250019e-05,2.5766088513031577e-05
31,310.0,-6.728094757037836e-07,1.5168039071259863e-05,1.184070164035342e-05,3.76182239200512e-05,2.591032273067498e-05
32,320.0,1.1261996787569552e-06,1.4589076407992803e-05,1.1629550986680767e-05,3.796057375059304e-05,2.6045881735492307e-05
33,330.0,-3.7605029389120036e-07,1.401503587403025e-05,1.1417756948189729e-05,3.828801420726699e-05,2.6174102265353965e-05
34,340.0,-3.433017258467296e-07,1.3445511748121651e-05,1.1196405216065196e-05,3.860233264774173e-05,2.6295491695374796e-05
35,350.0,-2.8315795667226453e-07,1.2883683984769836e-05,1.097158929492369e-05,3.890477998903466e-05,2.6410871476759066e-05
