,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,120.47876798039128,116.89590246179401,118.7112483398336
1,10.0,120.48223410470635,116.89549033557275,118.71079699249722
2,20.0,120.50073459619753,116.89331407782153,118.70290241388236
3,30.0,120.53101217574809,116.88732830424175,118.67951971234402
4,40.0,120.56222337174648,116.87562343278742,118.63847189697111
5,50.0,120.58826630249645,116.85832039075778,118.58059400041141
6,60.0,120.6064624965965,116.836265071138,118.50846015337981
7,70.0,120.61555348972291,116.8102334451069,118.42531278156963
8,80.0,120.61491453583633,116.78076013004869,118.33420450407404
9,90.0,120.60427371514838,116.74822081579653,118.23767602476245
10,100.0,120.58358809097749,116.71287400441037,118.13764628495618
11,110.0,120.55296019603934,116.67493093066524,118.03554020840323
12,120.0,120.5125882351159,116.63456967620765,117.93234938626553
13,130.0,120.46273063134352,116.59194677778059,117.82876840239106
14,140.0,120.40367482894206,116.5472066113053,117.7252712987242
15,150.0,120.33572368628056,116.50048269431511,117.62218422032711
16,160.0,120.2591794601137,116.45189005341157,117.51972007214196
17,170.0,120.17434142993937,116.40154031692093,117.41802008104635
18,180.0,120.08149908868086,116.34953249550283,117.31717309628452
19,190.0,119.98093343166117,116.29594952881759,117.2172385300935
20,200.0,119.87291499490763,116.24087320829707,117.1182442246434
21,210.0,119.75770253717884,116.18437342840744,117.02021408109938
22,220.0,119.63554177955258,116.12651393473604,116.92313945401636
23,230.0,119.50667879748755,116.06735948150673,116.82703290230486
24,240.0,119.37133759264516,116.00695659257643,116.73188440640948
25,250.0,119.2297480504652,115.94535706389784,116.63767636101522
26,260.0,119.08211754350918,115.88260657679137,116.54440684259262
27,270.0,118.9286591553756,115.8187491864584,116.45205833257221
28,280.0,118.76957925412407,115.75381944709873,116.36062223294124
29,290.0,118.60506583631098,115.68786035875624,116.27008963030116
30,300.0,118.43531649012571,115.6208992132983,116.18044388932313
31,310.0,118.26051416632296,115.55297505840977,116.09167800106663
32,320.0,118.08084119376058,115.48411643076052,116.00377302614983
33,330.0,117.89647612255312,115.41435281456144,115.9167318417879
34,340.0,117.70759400492328,115.34371019704318,115.83054036694266
35,350.0,117.51435948270158,115.2722215424594,115.74517332173374
36,360.0,117.31693334036093,115.1999103973646,115.66064719694002
37,370.0,117.1154907624105,115.12679537004111,115.57694807384333
38,380.0,116.91018210991223,115.05290522797026,115.49406298412904
39,390.0,116.70115412782312,114.97826599863076,115.41197360330716
40,400.0,116.48859171724953,114.90289884375724,115.33070029797229
41,410.0,116.27260684451772,114.82682020269817,115.25023033705938
42,420.0,116.05336807182138,114.75005418474443,115.17053965988875
43,430.0,115.83102496223025,114.67262648752842,115.09164084045966
44,440.0,115.60571570131765,114.5945413974751,115.01352652021959
45,450.0,115.37757006308911,114.51583700355347,114.93618637294409
46,460.0,115.14676518951657,114.43651914587099,114.85961623496267
47,470.0,114.91340085828642,114.35661184879957,114.78382570739022
48,480.0,114.67762409956548,114.27612956211358,114.70880256030664
49,490.0,114.43959511669983,114.19509085360657,114.63454229319915
50,500.0,114.19944321278044,114.113508818177,114.56104806130452
51,510.0,113.95725849363227,114.03140949690135,114.48830968560141
52,520.0,113.71321745091353,113.94879631508473,114.41631485869347
53,530.0,113.46746465991578,113.8656970415713,114.34508659935439
54,540.0,113.22006813259853,113.78211718597998,114.27461286225406
55,550.0,112.97126106395554,113.69807969780861,114.20487932253619
56,560.0,112.7210605957966,113.61359566566856,114.13589217444175
57,570.0,112.46967892138024,113.52867360786688,114.06765169391258
58,580.0,112.21720525958987,113.44333604875887,114.00015999624195
59,590.0,111.96382154658254,113.35759289963866,113.93340783506628
60,600.0,111.70959176559091,113.27146138440474,113.86739795133938
61,610.0,111.45470704485813,113.18494642772816,113.80212669073651
62,620.0,111.19927951095654,113.0980719791809,113.7375810710721
63,630.0,110.94343276724965,113.01084515474317,113.67378484358058
64,640.0,110.68730876583983,112.92327739789447,113.61071155779416
65,650.0,110.4310129549854,112.83538106849788,113.54838569499142
66,660.0,110.17473837102966,112.74717092264662,113.48678994291758
67,670.0,109.91858604621956,112.65865666433784,113.42592023076695
68,680.0,109.66260806669138,112.56985468281945,113.36578979445908
69,690.0,109.40737649108218,112.4807646057737,113.306360327367
70,700.0,109.15242117364298,112.39141386147348,113.24769074366797
71,710.0,108.89809684727469,112.30180305957143,113.18974502593089
72,720.0,108.64479521711625,112.21194513545905,113.1325084122672
73,730.0,108.39246510882761,112.1218493226837,113.07601942017712
74,740.0,108.14107316674651,112.031528586846,113.02024127610333
75,750.0,107.89118582902606,111.9409947726914,112.96517639204245
76,760.0,107.64266136781366,111.8502554195418,112.91086666987741
77,770.0,107.39563636194652,111.75933162610318,112.85726706263442
78,780.0,107.15042265947837,111.66820697094926,112.80438619920294
79,790.0,106.90706703867883,111.57691755355603,112.75221045415654
80,800.0,106.66581154118894,111.48545768541965,112.70078911933457
81,810.0,106.42679300744744,111.39384904377762,112.65007669831033
82,820.0,106.19019967474745,111.30209252721335,112.60007679323444
83,830.0,105.9560460520916,111.2101962433693,112.55079705601679
84,840.0,105.72487430531038,111.11817387438192,112.50223978428708
85,850.0,105.49714150313336,111.02604441846823,112.45439667111596
86,860.0,105.2717762932528,110.93380227387382,112.40729733558271
87,870.0,105.05012533517097,110.84144845874312,112.3608952355416
88,880.0,104.83182737558245,110.74900415956044,112.3152054355284
89,890.0,104.61697496593335,110.65648866398877,112.27024766707022
90,900.0,104.40655326826761,110.56389494850245,112.22599818205727
91,910.0,104.20014889536485,110.47123762318076,112.18244702299033
92,920.0,103.99740131439948,110.37852969329118,112.13962747630354
93,930.0,103.80025166575277,110.28575475824327,112.09753588980233
94,940.0,103.60601094002112,110.19295270096634,112.05613999880376
95,950.0,103.41851522299936,110.10012114785414,112.0154871852445
96,960.0,103.23524450425039,110.00724984600852,111.9755421095975
97,970.0,103.0584387464525,109.91437209150342,111.9362808164696
98,980.0,102.88587873813805,109.82148078329244,111.8977107337022
99,990.0,102.7217865882089,109.72859720998605,111.85991939138653
100,1000.0,,,
