,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.237842537020996,0.0829146775210855,0.06424490883556716
2,20.0,0.7854392484830036,0.6170724054024781,0.6829349224091065
3,30.0,1.616844238107715,1.7593889491644574,1.9161626119353423
4,40.0,2.678627685342516,3.1844431106443096,3.5836360315277234
5,50.0,3.79594285021218,4.625143018904324,5.539496691884882
6,60.0,4.8796007873410066,5.992295074591927,7.596455165930858
7,70.0,5.913049085544887,7.274164423838355,9.593798371682484
8,80.0,6.90291609113002,8.478228708784737,11.43413864511973
9,90.0,7.856049942524257,9.611885780301472,13.075611791686962
10,100.0,8.774312446805366,10.678814200392187,14.5119776640535
11,110.0,9.65572052444394,11.68005169825906,15.755852303268517
12,120.0,10.496696352795384,12.61570377479554,16.827889726494256
13,130.0,11.293757209983447,13.486128313345294,17.75076289606202
14,140.0,12.044415511670826,14.292485890826795,18.546154666505945
15,150.0,12.7474788477965,15.036839085729682,19.23348266777676
16,160.0,13.402999705426485,15.722030083857321,19.829532392625318
17,170.0,14.01206367148727,16.351468580824704,20.3485355027091
18,180.0,14.57652438446824,16.92889261293368,20.802431729428662
19,190.0,15.09875182668568,17.45818569273193,21.201176324487513
20,200.0,15.581424983308459,17.943228324059703,21.553059403955455
21,210.0,16.027358328213403,18.387780803647377,21.864972748832393
22,220.0,16.439395031750934,18.79542460562472,22.14267285078331
23,230.0,16.82030898854914,19.169503178141593,22.39097801151241
24,240.0,17.17275430744772,19.513111173141787,22.61390010145375
25,250.0,17.499228527509853,19.829098938931754,22.814840163422893
26,260.0,17.802060010691147,20.120058564035112,22.99666454375309
27,270.0,18.083423722260815,20.388335612086053,23.16179620262685
28,280.0,18.345272394099048,20.636062095302748,23.312308250008847
29,290.0,18.58941466301775,20.865155076381768,23.44995672647121
30,300.0,18.817508326054817,21.077343168942118,23.57625522961876
31,310.0,19.031042166421425,21.274187303189578,23.69250127098529
32,320.0,19.231378883062312,21.45708136598395,23.799827862155414
33,330.0,19.419753423464424,21.627281031890455,23.899214932255635
34,340.0,19.59727484891807,21.78592373369832,23.991474598696747
35,350.0,19.76493448660031,21.934030183431094,24.07737773844547
36,360.0,19.923686147360222,22.072500784459624,24.15758473113031
37,370.0,20.07435650885936,22.202171074866822,24.232627475943158
38,380.0,20.217656167681604,22.323795215448136,24.303000764287663
39,390.0,20.354356903059674,22.438037648261822,24.369180039412317
40,400.0,20.48502292620178,22.545498585392707,24.431563246909423
41,410.0,20.61019804439375,22.64673227038525,24.490445268133566
42,420.0,20.730486457527807,22.742250408456687,24.546162117356477
43,430.0,20.846319218532308,22.832479851741503,24.59900734865619
44,440.0,20.958095945837574,22.917846462421117,24.64920013582992
45,450.0,21.06629828162108,22.998732305117112,24.696964055039462
46,460.0,21.17124908520167,23.07545425972062,24.742518569425965
47,470.0,21.273218774625967,23.1483376525564,24.786034080659697
48,480.0,21.37266763479307,23.21765778695168,24.827651858620314
49,490.0,21.46983689849645,23.283674045647906,24.867536389933555
50,500.0,21.564852240484083,23.346631119678307,24.90581207881272
51,510.0,21.658068797556506,23.40673388741901,24.942577804805833
52,520.0,21.749840817053443,23.46418415079961,24.977981741223655
53,530.0,21.840146529083587,23.519167512776257,25.012122865084166
54,540.0,21.929380264804742,23.57184938995545,25.045045871351974
55,550.0,22.017639346339365,23.622389538426386,25.07685229672851
56,560.0,22.10502884355422,23.670909780329502,25.10763710759003
57,570.0,22.191874809822213,23.717559930007173,25.137464123057867
58,580.0,22.278287508534554,23.762461993460708,25.16638191195373
59,590.0,22.364351322778823,23.805723077730217,25.194448804153186
60,600.0,22.450225985401357,23.84744344425328,25.221726299366534
61,610.0,22.536160041253396,23.88771801021971,25.248244849821845
62,620.0,22.622074919700065,23.92665183603112,25.274079410582935
63,630.0,22.708226702011174,23.96430689554832,25.299257306794726
64,640.0,22.794645366208414,24.00076122287946,25.32381922663563
65,650.0,22.88153667170452,24.0360980850989,25.347807693366946
66,660.0,22.96905693914903,24.0703824781159,25.371222259259316
67,670.0,23.056895268580494,24.10367367951336,25.39413165786218
68,680.0,23.146322332015295,24.136015539824612,25.416520988891293
69,690.0,23.236189955386237,24.16748231274001,25.438475031029775
70,700.0,23.325908244528133,24.198124892958866,25.460017350903613
71,710.0,23.41784963234118,24.22796939885967,25.481082164662613
72,720.0,23.511022843889275,24.25707046221232,25.501781871127992
73,730.0,23.60436895993473,24.2854719950154,25.522108902360554
74,740.0,23.69960070832835,24.313218081880294,25.542037903597624
75,750.0,23.796507762365085,24.34033469720575,25.561678221006655
76,760.0,23.89395760483348,24.366870028812624,25.580993431631267
77,770.0,23.99329029637222,24.3928240992917,25.59995704593926
78,780.0,24.09433355301118,24.418245265689094,25.618621295192582
79,790.0,24.19681005456675,24.44318169533062,25.637045400015285
80,800.0,24.301162442244998,24.467635906803398,25.6552049600179
81,810.0,24.407292970292144,24.491641502158632,25.67305810579231
82,820.0,24.514863461115663,24.515208333695863,25.69067646208908
83,830.0,24.624868211927236,24.538373821511776,25.70807098827131
84,840.0,24.738592261428927,24.5611732017242,25.72523397494169
85,850.0,24.85167735090274,24.5836051824002,25.742201130223762
86,860.0,24.96646784795092,24.605653764862645,25.758939742456956
87,870.0,25.085215538545096,24.627378399379797,25.775439843954164
88,880.0,25.20422572163535,24.6488304423608,25.791786979146124
89,890.0,25.327310684701658,24.669974697122118,25.807943744305415
90,900.0,25.453259952223323,24.690821452903993,25.823880562522326
91,910.0,25.57817771942875,24.71141954454772,25.83967090414609
92,920.0,25.70856175464762,24.731731782611412,25.855326907861873
93,930.0,25.83820804742717,24.751813786598664,25.870777799657624
94,940.0,25.97208784851594,24.771698573369566,25.886091179720918
95,950.0,26.111128360101414,24.791321249437594,25.901266292746868
96,960.0,26.250362809014465,24.810744457733016,25.916225734496702
97,970.0,26.39094235779233,24.829984637727396,25.931023828123497
98,980.0,26.538327199074985,24.849042162215795,25.945790209813936
99,990.0,26.683172073669372,24.8679156890844,25.960417730675367
100,1000.0,,,
