,temperature,mp-2358 a=8.0698
0,0.0,21.951552735166285
1,10.0,21.951554062554436
2,20.0,21.951575826658765
3,30.0,21.951662971940078
4,40.0,21.951888626633835
5,50.0,21.95234744965852
6,60.0,21.953111854399058
7,70.0,21.954216079351117
8,80.0,21.9556591041915
9,90.0,21.957419883357364
10,100.0,21.959467040569237
11,110.0,21.961767329723784
12,120.0,21.964287598755277
13,130.0,21.966999055959764
14,140.0,21.969874703477277
15,150.0,21.972892242397744
16,160.0,21.976032105517078
17,170.0,21.979278403378704
18,180.0,21.982616748432847
19,190.0,21.986034403588423
20,200.0,21.989522046600655
21,210.0,21.993071080902933
22,220.0,21.99667340591814
23,230.0,22.000322451523093
24,240.0,22.004013188853662
25,250.0,22.007741203204475
26,260.0,22.011501123580974
27,270.0,22.01529008586329
28,280.0,22.019104686333048
29,290.0,22.02294277535411
30,300.0,22.02680037624583
31,310.0,22.030677251688914
32,320.0,22.034570051931613
33,330.0,22.038476385114407
34,340.0,22.04239665959551
35,350.0,22.046328357819462
36,360.0,22.0502705544814
37,370.0,22.05422233684429
38,380.0,22.05818221299475
39,390.0,22.062148845548947
40,400.0,22.066122777774538
41,410.0,22.070102438560042
42,420.0,22.07408689382797
43,430.0,22.078076071962485
44,440.0,22.082069319105756
45,450.0,22.08606537020201
46,460.0,22.09006603096245
47,470.0,22.09406779480011
48,480.0,22.098072334029215
49,490.0,22.10207859752072
50,500.0,22.10608593934047
51,510.0,22.110094641577106
52,520.0,22.114104766676707
53,530.0,22.118115010565486
54,540.0,22.12212530130679
55,550.0,22.126136412008293
56,560.0,22.130147420421153
57,570.0,22.13415773935373
58,580.0,22.138168205450203
59,590.0,22.14217723256621
60,600.0,22.146186392006374
61,610.0,22.150194491599603
62,620.0,22.15420087147818
63,630.0,22.15820647743691
64,640.0,22.16221076815543
65,650.0,22.166213692894505
66,660.0,22.170215352471956
67,670.0,22.174214849800965
68,680.0,22.17821336906887
69,690.0,22.182210235672354
70,700.0,22.18620452630407
71,710.0,22.190195764076055
72,720.0,22.194188767293877
73,730.0,22.198177085536198
74,740.0,22.20216291584464
75,750.0,22.206148451268334
76,760.0,22.210129276009415
77,770.0,22.21410964210516
78,780.0,22.21808748972563
79,790.0,22.22206200301081
80,800.0,22.22603477586095
81,810.0,22.23000617444569
82,820.0,22.233973233094062
83,830.0,22.237938416353007
84,840.0,22.24190064297108
85,850.0,22.245860417100648
86,860.0,22.24981813979225
87,870.0,22.25377343154383
88,880.0,22.257726066602046
89,890.0,22.26167443374516
90,900.0,22.26562247711998
91,910.0,22.269565463665575
92,920.0,22.273507875416225
93,930.0,22.277445784927846
94,940.0,22.281381048359396
95,950.0,22.28531340467404
96,960.0,22.289244117087595
97,970.0,22.2931709855055
98,980.0,22.297095850650788
99,990.0,22.301016368204433
100,1000.0,
