calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f86e9131-a2c4-48cb-a623-7334e0b34665,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--vacancy,vacancy,0.755,-2.394,-0.000,-0.000,-2.394,-0.000,-2.394,False,0.00000,0.00000,0.00000,,,,,,
448aa1bb-f49f-43e8-83ec-07d665eafba0,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.488,-5.603,-0.000,-0.000,-4.590,0.099,-4.590,False,-0.00000,-0.00000,-0.00000,,,,,,
948bc453-4272-4110-ae9b-44b69cc8e586,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.492,-4.969,-0.000,-0.000,-4.969,0.000,-5.149,False,0.00000,0.00000,0.00000,,,,,,
242c8f8c-1939-46b1-a8b4-4b511185e24f,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.729,17.271,0.000,0.000,18.534,0.000,18.534,True,0.66993,-0.57562,-0.57562,-0.20197,-1.01009,-1.01009,,,
ac399f94-6315-4634-9374-9034092cc048,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.729,18.534,-0.000,-0.000,18.534,-0.000,17.271,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c56b7581-aed3-4902-a1fb-30e6faaed95f,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.894,18.719,0.000,0.000,18.719,0.000,18.719,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
37e63934-07ea-4722-bccb-71c07c4b8a9d,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.060,19.838,-0.000,-0.000,17.312,10.242,17.312,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
7435aa3c-06e4-45d9-b5b7-13858fb426ec,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.061,17.384,10.246,-0.000,17.384,0.000,20.128,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
99d14657-ce89-4a22-b13e-c8946d8a81de,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.203,18.258,3.332,3.332,18.258,3.332,18.258,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7c22af3d-3777-4a9c-a497-560b2e1973a0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--vacancy,vacancy,0.752,-2.587,0.000,-0.000,-2.587,-0.000,-2.754,False,0.00000,-0.00000,0.00000,,,,,,
3250fcdc-81f4-4950-b894-1de97d282a06,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.482,14.309,-1.194,-0.167,12.930,0.096,19.520,True,-4.64817,2.68362,0.04069,,,,0.50648,0.28493,0.82174
3cd8d0a6-c3e5-4993-a7ab-c32f50f5c4ca,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.482,14.309,-1.194,-0.167,12.930,0.096,19.520,True,0.13011,1.73474,0.18185,-0.68690,-0.69553,-0.81444,,,
aa045dd4-6c7e-4c73-90de-e596c382bd6e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.482,14.309,1.194,-0.167,12.930,-0.096,19.520,True,0.83154,-1.00183,0.31307,-0.47290,-0.00000,-0.59572,,,
e336dee7-c36d-4bd7-ac9d-695595c2cda0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.482,14.309,-1.194,-0.167,12.930,0.096,19.520,True,-1.61009,-1.98119,0.71713,0.25889,0.12355,0.37700,,,
ff42b1b1-5c88-4e5a-ae05-ae6b976caf22,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.482,12.241,0.000,-0.000,14.999,-0.193,19.520,True,-1.41869,-3.33136,1.45347,-0.23645,0.65665,-0.37700,,,
ed9226e5-c1ac-4e7c-8138-dee4fb5a9635,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.600,13.778,-0.000,0.000,13.778,0.000,18.694,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ac8549eb-f714-426c-888e-bde537de72f6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.896,27.028,-0.000,-0.000,19.789,0.000,6.669,True,-0.00000,0.83365,0.00000,-0.00000,-0.29501,-0.00000,,,
