,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,20.033788822539268,20.033744882504518,20.38343497351568
1,10.0,20.03379723240437,20.033751548004183,20.383448405997687
2,20.0,20.033985947792722,20.033938720360528,20.383671793278133
3,30.0,20.034671908150308,20.03462301290296,20.38441571368964
4,40.0,20.03602268791555,20.035972832140153,20.385819646009853
5,50.0,20.03810048387705,20.0380499078817,20.38787860706461
6,60.0,20.04090679065558,20.040855528651242,20.39054228528224
7,70.0,20.044403259368774,20.04435185117955,20.393758457315435
8,80.0,20.048530618926005,20.048479016054007,20.397481004797385
9,90.0,20.053220612664035,20.053169204352194,20.401667885458366
10,100.0,20.058405252586656,20.05835412072482,20.40627937856437
11,110.0,20.06402111902134,20.06397010798283,20.411278025396292
12,120.0,20.070010971090014,20.069960531159715,20.416627938905155
13,130.0,20.0763251095936,20.076275382300807,20.42229643497135
14,140.0,20.08292086823573,20.08287187832993,20.428253402890217
15,150.0,20.08976132196558,20.089713143184888,20.434471468210724
16,160.0,20.096815222472394,20.09676779204984,20.440926598378645
17,170.0,20.104055749223622,20.104009422300134,20.44759707582974
18,180.0,20.111460767916206,20.111415186225464,20.45446364862586
19,190.0,20.119010421202585,20.118965885219612,20.461509536554026
20,200.0,20.12668849920133,20.126645269873904,20.468719917106633
21,210.0,20.134480971875117,20.13443898277496,20.47608153534785
22,220.0,20.142375457647177,20.14233455743972,20.48358272288809
23,230.0,20.150361358314388,20.150321857590512,20.49121291715891
24,240.0,20.15843002013417,20.158391674172755,20.498963625906754
25,250.0,20.16657268154149,20.166535780246186,20.50682623229253
26,260.0,20.174782878166933,20.17474731593534,20.51479294095714
27,270.0,20.183054276659885,20.18302018166533,20.522858209623966
28,280.0,20.19138126278181,20.19134887753767,20.53101583419311
29,290.0,20.199759594479964,20.199728577010404,20.539259911454614
30,300.0,20.20818450047657,20.208155153969912,20.54758636419327
31,310.0,20.216652085549576,20.216624593777382,20.555990208935107
32,320.0,20.225159781262928,20.225133459001572,20.564468305438513
33,330.0,20.233703431203875,20.23367894708185,20.573016063505197
34,340.0,20.242280723312046,20.242258006369163,20.58163045315373
35,350.0,20.250889076947303,20.250868042734304,20.59030851706537
36,360.0,20.259526041118953,20.259507074684993,20.599048290776466
37,370.0,20.268189733121893,20.268172990591832,20.607844460829057
38,380.0,20.27687790150612,20.276863325400832,20.61669735582918
39,390.0,20.285589595239987,20.285576559735457,20.625603341756864
40,400.0,20.294321655786185,20.29431110936093,20.63455997971387
41,410.0,20.303074779877512,20.30306529486905,20.64356617420255
42,420.0,20.31184455584674,20.311838023141426,20.652618737018745
43,430.0,20.320633577859333,20.32062817535852,20.661716931002324
44,440.0,20.329436611186058,20.329433809040275,20.670858635110704
45,450.0,20.338254750824998,20.338254082104005,20.680041270081414
46,460.0,20.347086661165402,20.34708820307398,20.68926498750101
47,470.0,20.355930711931144,20.35593446352238,20.69852666913398
48,480.0,20.364786838159425,20.364792884242597,20.70782608057528
49,490.0,20.373653339600807,20.373661935195152,20.717160741918043
50,500.0,20.38252999534399,20.382540545701737,20.726528220816114
51,510.0,20.39141511460595,20.391428299610105,20.73593136131508
52,520.0,20.400308946694047,20.400323810667835,20.745363654997394
53,530.0,20.40920969356123,20.409228077658234,20.754826328641304
54,540.0,20.418117340317103,20.4181382878099,20.76431815781178
55,550.0,20.4270302354684,20.427054460007408,20.77383794047014
56,560.0,20.43595075940123,20.43597715271394,20.783384961195097
57,570.0,20.44487486660795,20.444902310554806,20.792956495243995
58,580.0,20.453801960814133,20.45383396193748,20.80255185161625
59,590.0,20.46273398627559,20.462768265649167,20.81217070838542
60,600.0,20.471668400410802,20.471705301719407,20.821812598681426
61,610.0,20.48060579023256,20.48064622307914,20.8314711275845
62,620.0,20.489543825354012,20.48958611610118,20.841152319543347
63,630.0,20.498482917849802,20.49852881382015,20.850852413730443
64,640.0,20.507425235464652,20.507471981893797,20.86056775945812
65,650.0,20.516367802055264,20.5164167378172,20.87030388741857
66,660.0,20.525307503317038,20.525361897339554,20.880048502134976
67,670.0,20.5342495016639,20.53430383942007,20.88981053963946
68,680.0,20.543187098291963,20.543247132528343,20.89958222141854
