,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.011333250158964164
2,20.0,0.14267206218159398
3,30.0,0.5472966006460924
4,40.0,1.232762959895679
5,50.0,2.1439834746682402
6,60.0,3.2205593721001473
7,70.0,4.410134518804973
8,80.0,5.670731151026094
9,90.0,6.970082076587206
10,100.0,8.284148717583662
11,110.0,9.595512530339755
12,120.0,10.891897072964813
13,130.0,12.16491747803409
14,140.0,13.409075657949154
15,150.0,14.620980667496001
16,160.0,15.798758195121476
17,170.0,16.941610787071177
18,180.0,18.049494236869716
19,190.0,19.122881555566874
20,200.0,20.162592023137385
21,210.0,21.169668142404035
22,220.0,22.145287630322553
23,230.0,23.090700929431993
24,240.0,24.007187252879344
25,250.0,24.896024057845803
26,260.0,25.75846622666713
27,270.0,26.595732247465495
28,280.0,27.408995424093035
29,290.0,28.199378682224587
30,300.0,28.96795192913398
31,310.0,29.715731209045213
32,320.0,30.44367910313867
33,330.0,31.152705974392997
34,340.0,31.84367176782844
35,350.0,32.517388157402515
36,360.0,33.17462088985066
37,370.0,33.81609221899346
38,380.0,34.44248335565786
39,390.0,35.05443688148197
40,400.0,35.65255909175838
41,410.0,36.2374222447248
42,420.0,36.80956670361172
43,430.0,37.36950296412675
44,440.0,37.91771356460074
45,450.0,38.454654879213436
46,460.0,38.9807587968825
47,470.0,39.49643428989232
48,480.0,40.00206887722409
49,490.0,40.498029988115704
50,500.0,40.98466623163093
51,510.0,41.462308578070484
52,520.0,41.9312714579888
53,530.0,42.39185378442546
54,540.0,42.84433990369195
55,550.0,43.28900047983139
56,560.0,43.72609331754207
57,570.0,44.15586412807822
58,580.0,44.57854724234146
59,590.0,44.994366275077304
60,600.0,45.403534743822874
61,610.0,45.80625664597336
62,620.0,46.20272699709088
63,630.0,46.59313233333664
64,640.0,46.97765118068881
65,650.0,47.35645449340057
66,660.0,47.72970606396122
67,670.0,48.09756290664838
68,680.0,48.46017561659238
69,690.0,48.81768870612711
70,700.0,49.17024092005789
71,710.0,49.517965531354015
72,720.0,49.86099061865379
73,730.0,50.19943932686182
74,740.0,50.53343011201926
75,750.0,50.863076971537986
76,760.0,51.18848966080412
77,770.0,51.50977389708316
78,780.0,51.82703155157942
79,790.0,52.14036083045462
80,800.0,52.44985644553184
81,810.0,52.75560977536556
82,820.0,53.05770901731548
83,830.0,53.356239331197884
84,840.0,53.6512829750646
85,850.0,53.94291943360567
86,860.0,54.23122553964269
87,870.0,54.51627558915027
88,880.0,54.7981414502013
89,890.0,55.07689266621648
90,900.0,55.35259655385705
91,910.0,55.62531829589979
92,920.0,55.895121029376945
93,930.0,56.162065929277155
94,940.0,56.42621228806582
95,950.0,56.68761759126278
96,960.0,56.94633758931715
97,970.0,57.202426365981864
98,980.0,57.45593640339321
99,990.0,57.7069186440437
100,1000.0,57.955422549814315
