,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.16828639323201394,0.2582951767794047
2,20.0,2.042707302892389,2.2487081739860173
3,30.0,5.047685775704008,5.460035951645972
4,40.0,7.824761464175879,8.523941911175307
5,50.0,10.052988297664939,11.115572096089611
6,60.0,11.849029941811978,13.26436408102133
7,70.0,13.356351668787012,15.038242650323317
8,80.0,14.659090779847867,16.499075953415545
9,90.0,15.798985231940353,17.701346413092946
10,100.0,16.79867020609896,18.69236139363141
11,110.0,17.674096200937118,19.512085315295394
12,120.0,18.439206541458617,20.193425540201925
13,130.0,19.107120500300965,20.76299207767302
14,140.0,19.69014094477794,21.242071711927654
15,150.0,20.19953267449218,21.647605619807646
16,160.0,20.6453677467791,21.993061207372108
17,170.0,21.036485630054692,22.28916132093375
18,180.0,21.38054174804015,22.544472339677117
19,190.0,21.684107451725467,22.765868729136848
20,200.0,21.952792406557876,22.958895904273913
21,210.0,22.191370731378253,23.128052168417607
22,220.0,22.403900411315117,23.277007459329823
23,230.0,22.59383097048542,23.408773247225305
24,240.0,22.764097693622357,23.525834851537653
25,250.0,22.91720251999737,23.630254880529677
26,260.0,23.055282650063404,23.72375445877367
27,270.0,23.180168282129472,23.807777325450854
28,280.0,23.293430974391054,23.88354067613978
29,290.0,23.396424051726363,23.95207570187306
30,300.0,23.49031633167139,24.014260083941565
31,310.0,23.5761202764503,24.07084417715016
32,320.0,23.65471551301239,24.1224722161832
33,330.0,23.726868511839392,24.169699577659546
34,340.0,23.793249082749217,24.21300690047362
35,350.0,23.85444423269604,24.252811691235294
36,360.0,23.910969835301422,24.289477906718368
37,370.0,23.963280482501503,24.32332390122524
38,380.0,24.01177782348211,24.354629046232844
39,390.0,24.056817642121572,24.383639267022005
40,400.0,24.098715880062883,24.410571692004815
41,410.0,24.137753776474945,24.435618572005634
42,420.0,24.174182265865458,24.458950596397816
43,430.0,24.208225751175952,24.48071970895598
44,440.0,24.240085349438882,24.501061507140967
45,450.0,24.269941690989942,24.520097293233796
46,460.0,24.297957339833843,24.537935833448138
47,470.0,24.32427889162605,24.554674871252935
48,480.0,24.349038796722656,24.570402433121913
49,490.0,24.37235694802027,24.58519795841206
50,500.0,24.39434206724604,24.59913327976772
51,510.0,24.415092918007065,24.612273476100114
52,520.0,24.434699369551584,24.624677616613386
53,530.0,24.45324333170994,24.636399411419912
54,540.0,24.470799578273567,24.64748778183481
55,550.0,24.48743647366217,24.657987361437222
56,560.0,24.50321661546313,24.66793893728988
57,570.0,24.518197403781752,24.67737983931289
58,580.0,24.53243154649927,24.686344284629154
59,590.0,24.54596750873275,24.69486368271
60,600.0,24.558849913209347,24.702966906319197
61,610.0,24.571119897512368,24.710680532549922
62,620.0,24.58281543348874,24.718029057655347
63,630.0,24.593971613326314,24.725035088866345
64,640.0,24.604620905960005,24.731719515964453
65,650.0,24.614793387527225,24.73810166500187
66,660.0,24.62451694868287,24.74419943625869
67,670.0,24.633817481311922,24.75002942825052
68,680.0,24.642719047045706,24.755607049368088
69,690.0,24.651244029558843,24.760946618540032
70,700.0,24.659413272275756,24.766061456124895
71,710.0,24.66724620325308,24.770963966104272
72,720.0,24.674760948330796,24.775665710509802
73,730.0,24.681974434056382,24.780177476910666
74,740.0,24.688902481182655,24.784509339688274
75,750.0,24.695559889898174,24.7886707157428
76,760.0,24.701960517404686,24.792670415200654
77,770.0,24.708117348896362,24.796516687627758
78,780.0,24.71404256225078,24.80021726419689
79,790.0,24.71974758729381,24.803779396209258
80,800.0,24.725243160089175,24.80720989032258
81,810.0,24.73053937263341,24.810515140807027
82,820.0,24.735645718540052,24.813701159108117
83,830.0,24.740571134895497,24.816773600970166
84,840.0,24.745324040911427,24.819737791351024
85,850.0,24.749912373310842,24.822598747325458
86,860.0,24.754343619100204,24.82536119916382
87,870.0,24.75862484563804,24.82802960975051
88,880.0,24.762762728488227,24.830608192485645
89,890.0,24.766763577154478,24.833100927808236
90,900.0,24.770633358717067,24.835511578458757
91,910.0,24.774377719989147,24.83784370358852
92,920.0,24.778002007751834,24.840100671815797
93,930.0,24.78151128762651,24.842285673317914
94,940.0,24.784910361690002,24.84440173103654
95,950.0,24.788203784560505,24.846451711074376
96,960.0,24.791395878624865,24.848438332344692
97,970.0,24.794490748015363,24.850364175537532
98,980.0,24.79749229169636,24.852231691454556
99,990.0,24.800404215561954,24.85404320876603
100,1000.0,24.80323004383579,24.85580094123215
