,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.07037472113924094
2,20.0,0.8536899309804842
3,30.0,2.565177923608107
4,40.0,4.6806773981305225
5,50.0,6.916594664870887
6,60.0,9.0960381196301
7,70.0,11.103808893856728
8,80.0,12.88572528668594
9,90.0,14.431765951512416
10,100.0,15.756467054979208
11,110.0,16.884917320671203
12,120.0,17.844724703382617
13,130.0,18.662067903797084
14,140.0,19.360097681858488
15,150.0,19.958558271539857
16,160.0,20.473950415148472
17,170.0,20.919918263228475
18,180.0,21.30767975577073
19,190.0,21.646470549120785
20,200.0,21.94388930886622
21,210.0,22.206180833829826
22,220.0,22.438516572447476
23,230.0,22.645203781632294
24,240.0,22.82983060643538
25,250.0,22.99537645817767
26,260.0,23.14436541373067
27,270.0,23.278938410003413
28,280.0,23.40089999886679
29,290.0,23.511770310063817
30,300.0,23.61288155232605
31,310.0,23.70536496831233
32,320.0,23.79015308568437
33,330.0,23.868138768014237
34,340.0,23.94004695545805
35,350.0,24.006487031256157
36,360.0,24.06803792872753
37,370.0,24.125173589084135
38,380.0,24.17831069268058
39,390.0,24.22786216502605
40,400.0,24.27415639816384
41,410.0,24.31745810880344
42,420.0,24.35805838366198
43,430.0,24.396196658451263
44,440.0,24.432055698533013
45,450.0,24.46587570594945
46,460.0,24.497775030772033
47,470.0,24.52789997599937
48,480.0,24.556443212548498
49,490.0,24.583472993049302
50,500.0,24.609131837342705
51,510.0,24.633538573620065
52,520.0,24.656745060781525
53,530.0,24.678829954848894
54,540.0,24.69992315046931
55,550.0,24.720072322026095
56,560.0,24.739303612977608
57,570.0,24.75772274580434
58,580.0,24.77535515018289
59,590.0,24.792270421452354
60,600.0,24.80852529809555
61,610.0,24.824095477946333
62,620.0,24.83908177481005
63,630.0,24.85352366173838
64,640.0,24.867423477641022
65,650.0,24.880831147386065
66,660.0,24.893747751052228
67,670.0,24.90623367899603
68,680.0,24.9183207887019
69,690.0,24.929962040230173
70,700.0,24.94118315344236
71,710.0,24.952198490335007
72,720.0,24.96282430575732
73,730.0,24.97298432285244
74,740.0,24.982995665495398
75,750.0,24.99264097951481
76,760.0,25.00200675762241
77,770.0,25.01119191550609
78,780.0,25.020023335861257
79,790.0,25.028646344551262
80,800.0,25.037117383623006
81,810.0,25.045273903321355
82,820.0,25.053204086749172
83,830.0,25.06098984461222
84,840.0,25.06856383865351
85,850.0,25.07599257313486
86,860.0,25.08324890569515
87,870.0,25.090314456400236
88,880.0,25.097144536820064
89,890.0,25.10391693784099
90,900.0,25.11050880362094
91,910.0,25.11694841475478
92,920.0,25.123274593270498
93,930.0,25.129380493845478
94,940.0,25.13542777494672
95,950.0,25.141396887850718
96,960.0,25.147207311050014
97,970.0,25.152888274194076
98,980.0,25.158436517316126
99,990.0,25.163887171946207
100,1000.0,
