,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.5774842836741578,0.31440838363838675
2,20.0,2.7233303199224657,2.197542542115231
3,30.0,5.710449198593334,5.367036155183346
4,40.0,8.40218586879126,8.477663566629408
5,50.0,10.530560009516483,11.11251184579353
6,60.0,12.23527404112202,13.289604633965112
7,70.0,13.668076820269784,15.082468248532848
8,80.0,14.911439076714377,16.557096254911784
9,90.0,16.00334561397613,17.770127615246505
10,100.0,16.963473088024553,18.770108304155627
11,110.0,17.804444950990163,19.597663918416266
12,120.0,18.53937991375991,20.286146846843785
13,130.0,19.179469958153526,20.862457343460697
14,140.0,19.737497065272848,21.347894083724018
15,150.0,20.2239419345049,21.759810836303384
16,160.0,20.64778573846264,22.11148316989525
17,170.0,21.017115489778877,22.414021968888616
18,180.0,21.343811852565256,22.675312877272116
19,190.0,21.62704722936642,22.90316666139332
20,200.0,21.878982529016547,23.102540783530547
21,210.0,22.101168568542246,23.278072328889305
22,220.0,22.29559419538407,23.433442133913015
23,230.0,22.471135993541207,23.57170585563556
24,240.0,22.627312167411812,23.69539362680622
25,250.0,22.76398428452201,23.80607213905878
26,260.0,22.88701252822633,23.906373978254564
27,270.0,23.00107618778529,23.997288041736823
28,280.0,23.097854174005022,24.07953286096823
29,290.0,23.18899250464769,24.154694385771794
30,300.0,23.272270501767483,24.22383555206968
31,310.0,23.341747924904137,24.28729003063443
32,320.0,23.411124959164198,24.34569910900145
33,330.0,23.466775047178675,24.399561422952655
34,340.0,23.52643194167278,24.449803145720196
35,350.0,23.575527169011988,24.497128751951028
36,360.0,23.617088197222664,24.539577547775668
37,370.0,23.66572302096958,24.581385130355184
38,380.0,23.696599722855908,24.619484696272632
39,390.0,23.731406130844398,24.65534935401189
40,400.0,23.765620604010994,24.689168154023648
41,410.0,23.807580435459755,24.72121874138734
42,420.0,23.802991884436754,24.75214613106741
43,430.0,23.847913842170648,24.78029414893447
44,440.0,23.87767905619392,24.80828878830799
45,450.0,23.88359705306526,24.834138725469348
46,460.0,23.903123286946574,24.859365578130124
47,470.0,23.94982753325487,24.88245936929884
48,480.0,23.90813192131625,24.90674072308972
49,490.0,23.972486128833836,24.92686827632585
50,500.0,23.9764461773216,24.949785340784565
51,510.0,23.966421447311753,24.96905121844721
52,520.0,23.974725270826436,24.987924910240864
53,530.0,24.079685710782826,25.00916170937287
54,540.0,23.975376334215813,25.025782835889977
55,550.0,24.02902423585217,25.04192396828089
56,560.0,24.059147092903935,25.062057592293545
57,570.0,23.978948247115465,25.07818282267643
58,580.0,23.969707262597407,25.093514767219517
59,590.0,24.319790032771795,25.10930678583967
60,600.0,23.95717323347759,25.127498342914052
61,610.0,24.163275943451662,25.135539148530633
62,620.0,23.830881813824202,25.155994740143278
63,630.0,24.545748541603906,25.171040504702905
64,640.0,23.481720995761282,25.179504881356674
65,650.0,24.262447299380838,25.199970200951952
66,660.0,34.444804489084696,25.20312427041027
67,670.0,7.254736203366093,25.230260822884823
68,680.0,20.188657519067714,25.234789320693555
69,690.0,39.639232047554934,25.245254366562442
70,700.0,21.22785827007418,25.262315413696115
71,710.0,21.630090619318523,25.271791916796946
72,720.0,24.955994354381243,25.285562317090452
73,730.0,23.824740795310255,25.295390225231458
74,740.0,24.534306901811956,25.310770082172496
75,750.0,23.341387764953577,25.319981782209698
76,760.0,24.153507705551938,25.33275022208083
77,770.0,23.716271669844836,25.343545192722154
78,780.0,25.76737322595592,25.341589802981872
79,790.0,23.261517156039528,25.374677765844567
80,800.0,24.422852619064393,25.375937000616524
81,810.0,22.96329772909569,25.38452836305186
82,820.0,25.674929924110867,25.39216301162839
83,830.0,24.16167331871057,25.408015980071752
84,840.0,23.40868184185811,25.410036783028442
85,850.0,24.480493801521188,25.439215960939055
86,860.0,23.96449910655967,25.425856086118692
87,870.0,24.5175950713312,25.45878964358458
88,880.0,23.98238163240079,25.45242230673224
89,890.0,24.352477981586006,25.461403460392276
90,900.0,24.04731843388045,25.48534492834417
91,910.0,24.219550728797078,25.476888364850414
92,920.0,24.249890046804868,25.484071114275693
93,930.0,24.185396243179746,25.519120787712996
94,940.0,24.221026886991087,25.5183566408214
95,950.0,24.25959879694489,25.52149460896057
96,960.0,24.16875938457193,25.551840738564994
97,970.0,24.265704401642633,25.51265648362844
98,980.0,24.192462222435278,25.545734116323253
99,990.0,24.248238683884505,25.56404701770479
100,1000.0,,
