,temperature,mp-1190357 a=5.3690
0,0.0,84.84885269474049
1,10.0,84.84630727458489
2,20.0,84.8340803927356
3,30.0,84.8143478245591
4,40.0,84.79099238774684
5,50.0,84.76590692221775
6,60.0,84.7408598951969
7,70.0,84.71790139441484
8,80.0,84.69904400321983
9,90.0,84.68599806552056
10,100.0,84.68006129139754
11,110.0,84.68215066539726
12,120.0,84.69285848100496
13,130.0,84.71253238922495
14,140.0,84.74133872368158
15,150.0,84.7793114857833
16,160.0,84.82639264955749
17,170.0,84.88247819530822
18,180.0,84.9474062234059
19,190.0,85.0210009645057
20,200.0,85.10307133643988
21,210.0,85.19341072760474
22,220.0,85.29181325219757
23,230.0,85.39805964741012
24,240.0,85.51197876331385
25,250.0,85.63339702650573
26,260.0,85.76204404637677
27,270.0,85.89776573841247
28,280.0,86.0404353120095
29,290.0,86.18975276196267
30,300.0,86.34568301650138
31,310.0,86.50807962209286
32,320.0,86.67661900203754
33,330.0,86.85122667279597
34,340.0,87.03179998091038
35,350.0,87.21829918467648
36,360.0,87.41011141497943
37,370.0,87.6077953251495
38,380.0,87.81073558885514
39,390.0,88.01892152556816
40,400.0,88.2324567917973
41,410.0,88.45076328510629
42,420.0,88.67404636879162
43,430.0,88.90224172046845
44,440.0,89.13523392884207
45,450.0,89.3726802049799
46,460.0,89.6143786912758
47,470.0,89.86093218231338
48,480.0,90.11168902278538
49,490.0,90.36794362864268
50,500.0,90.6255778695128
51,510.0,90.88878330196688
52,520.0,91.15506383279725
53,530.0,91.42532849845003
54,540.0,91.69689990078993
55,550.0,91.98705909682333
56,560.0,92.27355169299389
57,570.0,92.17591493864516
58,580.0,92.81842652257902
59,590.0,93.16115754292154
60,600.0,93.43590018776587
61,610.0,93.70847412637336
62,620.0,93.97936218177112
63,630.0,94.30527008641177
64,640.0,94.61075191243499
65,650.0,94.95074284551826
66,660.0,95.28606310511904
67,670.0,95.60177666213832
68,680.0,95.90363983011568
69,690.0,96.22814678465753
70,700.0,96.55329933396396
71,710.0,96.87507216014902
72,720.0,97.21695758436778
73,730.0,97.5378083399881
74,740.0,97.88244414743642
75,750.0,98.22272623756763
76,760.0,98.56223076637733
77,770.0,98.90307560613942
78,780.0,99.25035841752604
79,790.0,99.59717103002578
80,800.0,99.94599889405399
81,810.0,100.2980160050467
82,820.0,100.6534576992105
83,830.0,101.01120749374996
84,840.0,101.36038279147984
85,850.0,101.72265316070254
86,860.0,102.09103585840005
87,870.0,102.45467102149668
88,880.0,102.82599097819201
89,890.0,103.18420251479168
90,900.0,103.54958520914964
91,910.0,103.89527845844965
92,920.0,104.30810458693765
93,930.0,104.6802438734734
94,940.0,105.05367794379859
95,950.0,105.44774105778606
96,960.0,105.82203252047951
97,970.0,106.2072502425198
98,980.0,106.58666122667758
99,990.0,106.97141846170123
100,1000.0,
