,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,0.0,0.0,0.0
1,10.0,0.10063445120539155,0.10060029630519658,0.004067164562225726
2,20.0,0.911674305707797,0.9115784866033073,0.5834051327105555
3,30.0,2.3785340394661336,2.3783257595739737,2.0545716936763596
4,40.0,4.224812512228179,4.224507071786865,3.893884974056482
5,50.0,6.234221554834221,6.2338903141044195,5.730222844341503
6,60.0,8.23926489940278,8.238971782694087,7.459194955792391
7,70.0,10.133237206487816,10.13301484133534,9.070084912056338
8,80.0,11.861091288004282,11.860945975440945,10.564898756155559
9,90.0,13.403179533689888,13.403106583473003,11.942945052445763
10,100.0,14.761158387119615,14.761142692095675,13.203084389903946
11,110.0,15.947967537834392,15.948000467511616,14.346592388921742
12,120.0,16.98145966907638,16.981535954777048,15.377910943212376
13,130.0,17.88068411210873,17.88079175231455,16.304067264338897
14,140.0,18.663888905989324,18.66402116837993,17.133666006059208
15,150.0,19.347610176985246,19.34776140352407,17.875990647978128
16,160.0,19.946362047080104,19.94653418021908,18.540317001175712
17,170.0,20.472648821137742,20.47283494153556,19.13547135489622
18,180.0,20.937100078587058,20.93729722977675,19.669608429947747
19,190.0,21.34870303302673,21.348924757084088,20.150096970107924
20,200.0,21.71505307552482,21.715291692194565,20.583490527020622
21,210.0,22.042520933423084,22.042765912867747,20.975568152026508
22,220.0,22.33647609359212,22.33673720535605,21.33139062782829
23,230.0,22.601471603564555,22.601746920807365,21.65539600180759
24,240.0,22.841319988407452,22.8416092301105,21.951428057070782
25,250.0,23.059268788826856,23.059577090562886,22.222795196637094
26,260.0,23.258098415395946,23.25842121355936,22.472448590939244
27,270.0,23.44013954132145,23.44048972890554,22.70292700774023
28,280.0,23.607432485411852,23.607794365027516,22.916376350428962
29,290.0,23.76169619428237,23.76207219046694,23.114751453393378
30,300.0,23.904393988672908,23.90480549908136,23.299728685847022
31,310.0,24.03686513053383,24.037273341650742,23.472778816319693
32,320.0,24.160185095120955,24.160609625327766,23.63517387841186
33,330.0,24.275304715219338,24.275773257536315,23.788016405745914
34,340.0,24.38311280355649,24.383593257607835,23.93234712056106
35,350.0,24.484320721426048,24.48483454078224,24.069072025166886
36,360.0,24.579588855184756,24.58014905842216,24.198826637734232
37,370.0,24.669478889533917,24.670065460462663,24.322384852274897
38,380.0,24.75452387027282,24.75509756316796,24.44043040490108
39,390.0,24.83510754100201,24.835719706634208,24.55333401712572
40,400.0,24.91169582564819,24.91230467218281,24.661700082446984
41,410.0,24.984559931984077,24.98521660574713,24.765900598422604
42,420.0,25.054104212965893,25.054788167539645,24.86632360620058
43,430.0,25.120552538334877,25.121239984680706,24.96336730063298
44,440.0,25.184054944846643,25.18482570261878,25.057206887257397
45,450.0,25.245055116705505,25.245827867534544,25.14825373931534
46,460.0,25.3035845695316,25.304387542282594,25.236712503589803
47,470.0,25.359893262660947,25.360727553610356,25.322766809567845
48,480.0,25.41413359617237,25.41501636341474,25.40665388406296
49,490.0,25.46643638939584,25.467324082073812,25.488376706966744
50,500.0,25.516928790252184,25.517849506058152,25.568494507883948
51,510.0,25.56575732799528,25.566686870022014,25.646839690969994
52,520.0,25.61301947049489,25.61403867554761,25.723392340581466
53,530.0,25.658791334256385,25.659902538404612,25.798698359740772
54,540.0,25.703168398337574,25.704292679317852,25.872663337760784
55,550.0,25.746404746015166,25.74753063149274,25.945423628993872
56,560.0,25.78840026603438,25.789389977203918,26.01692587704691
57,570.0,25.828992897012892,25.830192759243626,26.08723756187255
58,580.0,25.86869339270785,25.87001935997325,26.15664670518515
59,590.0,25.907412734578024,25.90861970820669,26.22524278889091
60,600.0,25.945095276906045,25.946433477020484,26.292484682763188
61,610.0,25.981801140794666,25.983110015511382,26.35904391464361
62,620.0,26.01755635500053,26.01890359904346,26.42525346368101
63,630.0,26.05277252000845,26.054068010260607,26.490152536368836
64,640.0,26.087210988916148,26.088418518617875,26.554740459516413
65,650.0,26.120452024169794,26.122086070716875,26.618125884280275
66,660.0,26.15321790317703,26.154691346622332,26.68067527947858
67,670.0,26.1852296137239,26.18675825079381,26.742928037384303
68,680.0,26.21630917207077,26.21823893051058,26.804680772865865
69,690.0,26.24708698465926,26.248906219976412,26.866080329388247
70,700.0,26.27748542773097,26.279086464277892,26.92654581229381
71,710.0,26.307252047142505,26.308720641739058,26.98572372644637
72,720.0,26.335992682112757,26.33757501125161,27.044833230819194
73,730.0,26.364117677640795,26.36567133229456,27.103532316993928
74,740.0,26.39183334022959,26.39386106339579,27.160534122206084
75,750.0,26.41903769636099,26.421490793246562,27.219322671214265
76,760.0,26.446543967557144,26.447932873151633,27.276572899236278
77,770.0,26.472500800565513,26.473965043587306,27.33269858784465
78,780.0,26.497505146660057,26.500035771355897,27.387394323206443
79,790.0,26.52354590126389,26.526610938484833,27.441538927063284
80,800.0,26.54774971759758,26.550413090561527,27.49860425874993
81,810.0,26.572578657301168,26.57402701688927,27.550306792888104
82,820.0,26.59777879373413,26.598817180892283,27.60484396075389
83,830.0,26.620300380951868,26.621355048051008,27.657445919631943
84,840.0,26.643893769246954,26.64580045571509,27.70577685091959
85,850.0,26.666323665336403,26.669503207467166,27.75957278900454
86,860.0,26.687597110923768,26.690797350807184,27.81262625119791
87,870.0,26.710839946111765,26.712747312142795,27.86700068661755
88,880.0,26.732008780721962,26.732784310626375,27.901966345097325
89,890.0,26.752553622477475,26.755915812902025,27.9588464451829
90,900.0,26.773638079869315,26.77580751521667,27.989110540474513
91,910.0,26.793468788206873,26.800877574700863,28.040786699270406
92,920.0,26.815810977309106,26.8198477440141,27.981054226855896
93,930.0,26.848813031537013,26.833328921247862,28.193729034690186
94,940.0,26.857662000139822,26.857045174839243,28.41078717847589
95,950.0,26.858083457967364,26.87559006671352,28.243577941476286
96,960.0,26.88688020642006,26.894146055815625,28.109855280416458
97,970.0,26.9159441071256,26.914256539369628,28.284059100997485
98,980.0,26.971854966044095,26.91467156689988,28.473242344305977
99,990.0,27.0201818276269,27.11455395078982,28.403991019960795
100,1000.0,,,
