,temperature,mp-1104395 a=4.3521
0,0.0,-4.35861727264828
1,10.0,-4.358617920913048
2,20.0,-4.3586288490744165
3,30.0,-4.358680721505506
4,40.0,-4.35881036388348
5,50.0,-4.359045927495417
6,60.0,-4.359405867345691
7,70.0,-4.359901648138063
8,80.0,-4.360539906933235
9,90.0,-4.361323859594702
10,100.0,-4.362254268768824
11,110.0,-4.3633301460480105
12,120.0,-4.364549286139775
13,130.0,-4.365908666591209
14,140.0,-4.367404746980035
15,150.0,-4.369033676529053
16,160.0,-4.370791460453271
17,170.0,-4.372674058935195
18,180.0,-4.374677468963193
19,190.0,-4.376797772225048
20,200.0,-4.379031167681612
21,210.0,-4.3813739939979905
22,220.0,-4.383822737419464
23,230.0,-4.386374039165657
24,240.0,-4.389024694741476
25,250.0,-4.391771650810027
26,260.0,-4.394612002128309
27,270.0,-4.397542986815864
28,280.0,-4.400561976197138
29,290.0,-4.403666471870475
30,300.0,-4.406854096968046
31,310.0,-4.410122590343018
32,320.0,-4.413469799856517
33,330.0,-4.416893674849881
34,340.0,-4.420392262915761
35,350.0,-4.423963700426667
36,360.0,-4.427606209416006
37,370.0,-4.431318092812883
38,380.0,-4.435097729219465
39,390.0,-4.438943566746449
40,400.0,-4.442854122840085
41,410.0,-4.446827974913576
42,420.0,-4.45086376216987
43,430.0,-4.45496017816484
44,440.0,-4.459115970227402
45,450.0,-4.4633299351558495
46,460.0,-4.46760091644361
47,470.0,-4.471927804662189
48,480.0,-4.476309527098943
49,490.0,-4.480745055963714
50,500.0,-4.485233400446042
51,510.0,-4.489773602682815
52,520.0,-4.494364742145186
53,530.0,-4.49900592896452
54,540.0,-4.503696304412848
55,550.0,-4.508435038183705
56,560.0,-4.51322132868699
57,570.0,-4.51805440077134
58,580.0,-4.522933503789445
59,590.0,-4.52785791126899
60,600.0,-4.532826920811502
61,610.0,-4.537839849327672
62,620.0,-4.542896037708066
63,630.0,-4.547994845238218
64,640.0,-4.553135648746669
65,650.0,-4.558317848899321
66,660.0,-4.56354085317514
67,670.0,-4.568804100116711
68,680.0,-4.574107031724852
69,690.0,-4.579449112666617
70,700.0,-4.5848298205897695
71,710.0,-4.59024864611808
72,720.0,-4.595705091744626
73,730.0,-4.601198679644636
74,740.0,-4.606728941388744
75,750.0,-4.612295416713258
76,760.0,-4.617897658310424
77,770.0,-4.623535239232174
78,780.0,-4.629207727696149
79,790.0,-4.634914717286665
80,800.0,-4.640655803816619
81,810.0,-4.64643059265337
82,820.0,-4.652238693182581
83,830.0,-4.65807974436069
84,840.0,-4.663953367767497
85,850.0,-4.669859212867943
86,860.0,-4.675796926156414
87,870.0,-4.681766165768834
88,880.0,-4.687766599884425
89,890.0,-4.693797902702706
90,900.0,-4.699859751222605
91,910.0,-4.70595183170787
92,920.0,-4.712073839234959
93,930.0,-4.718225476553142
94,940.0,-4.724406443912934
95,950.0,-4.730616457292377
96,960.0,-4.736855232852746
97,970.0,-4.7431224966772305
98,980.0,-4.749417978534082
99,990.0,-4.755741414170437
100,1000.0,
