,temperature,mp-1104395 a=4.3521
0,0.0,0.0
1,10.0,0.07080348267730438
2,20.0,0.7762124032785768
3,30.0,2.269219500595491
4,40.0,4.106161080555254
5,50.0,6.006733833511744
6,60.0,7.858900833276633
7,70.0,9.609067220376376
8,80.0,11.225981263250473
9,90.0,12.69375743325555
10,100.0,14.00892035707589
11,110.0,15.17686686633312
12,120.0,16.20834707047904
13,130.0,17.116674702835198
14,140.0,17.91582348634992
15,150.0,18.61929608343095
16,160.0,19.239528828691558
17,170.0,19.787633056533167
18,180.0,20.273361874764472
19,190.0,20.70516546579116
20,200.0,21.090318947591626
21,210.0,21.435055193284306
22,220.0,21.74470192856058
23,230.0,22.02381516340102
24,240.0,22.276286496343285
25,250.0,22.505448044926016
26,260.0,22.714162593870796
27,270.0,22.904884599804312
28,280.0,23.079727116126872
29,290.0,23.240519812808074
30,300.0,23.388844725064125
31,310.0,23.526077986606015
32,320.0,23.653414284438256
33,330.0,23.771900582715222
34,340.0,23.882452161649653
35,350.0,23.98586724536892
36,360.0,24.082855677638495
37,370.0,24.17404438933663
38,380.0,24.259981257049482
39,390.0,24.341158471146763
40,400.0,24.41801021482151
41,410.0,24.490922124102013
42,420.0,24.56024335404529
43,430.0,24.626281820283825
44,440.0,24.689317126321235
45,450.0,24.74959658661858
46,460.0,24.807352325779487
47,470.0,24.862777673179103
48,480.0,24.91605411034343
49,490.0,24.967361993948177
50,500.0,25.016839439539982
51,510.0,25.06462428537209
52,520.0,25.110846611452338
53,530.0,25.15561568175785
54,540.0,25.199034008115795
55,550.0,25.24119675457985
56,560.0,25.282193078334036
57,570.0,25.322100101212794
58,580.0,25.36098878100732
59,590.0,25.398930172970193
60,600.0,25.435980779587858
61,610.0,25.47219883909494
62,620.0,25.50764248933629
63,630.0,25.542347728028748
64,640.0,25.576373324879516
65,650.0,25.609742557966086
66,660.0,25.64250559813125
67,670.0,25.67470451765852
68,680.0,25.706351721740454
69,690.0,25.73749790178285
70,700.0,25.768159727571252
71,710.0,25.798353045189753
72,720.0,25.82811847462036
73,730.0,25.857491844717604
74,740.0,25.886468054503098
75,750.0,25.91505593489524
76,760.0,25.943312847278822
77,770.0,25.971233315876045
78,780.0,25.998828370986764
79,790.0,26.026139425291348
80,800.0,26.05315160263897
81,810.0,26.07985783870493
82,820.0,26.106326109156736
83,830.0,26.13254769514602
84,840.0,26.158507719848572
85,850.0,26.184247188661473
86,860.0,26.209749606308897
87,870.0,26.235046073667668
88,880.0,26.260148295945893
89,890.0,26.28504456413594
90,900.0,26.309730792687986
91,910.0,26.334234379787546
92,920.0,26.358573125508986
93,930.0,26.382724026004745
94,940.0,26.40669638361925
95,950.0,26.430509839205765
96,960.0,26.454164466611857
97,970.0,26.477671464179245
98,980.0,26.501032977411473
99,990.0,26.52424744437985
100,1000.0,
