,temperature,mp-1190357 a=5.3690
0,0.0,0.0
1,10.0,0.23661449630592468
2,20.0,1.2047357016200024
3,30.0,2.7280606362051762
4,40.0,4.546268776266054
5,50.0,6.512092427004011
6,60.0,8.488624948897945
7,70.0,10.369062012745943
8,80.0,12.091036196613715
9,90.0,13.629424707875827
10,100.0,14.98318231099423
11,110.0,16.164283271280866
12,120.0,17.190402696894314
13,130.0,18.080682087996404
14,140.0,18.853521680485343
15,150.0,19.525585088020634
16,160.0,20.111486044131
17,170.0,20.623778240476884
18,180.0,21.073129197309278
19,190.0,21.468567034658463
20,200.0,21.817685807830497
21,210.0,22.12688219034473
22,220.0,22.401543845079605
23,230.0,22.64625064243393
24,240.0,22.86489263593761
25,250.0,23.060654724937727
26,260.0,23.236327558637473
27,270.0,23.39441067396076
28,280.0,23.53681552484917
29,290.0,23.66536499197379
30,300.0,23.78170053368895
31,310.0,23.88688710939424
32,320.0,23.982124384491645
33,330.0,24.06858986098381
34,340.0,24.147183478035185
35,350.0,24.218230274951047
36,360.0,24.282909239454707
37,370.0,24.341821776244252
38,380.0,24.395050492423252
39,390.0,24.44353334862665
40,400.0,24.4873162634977
41,410.0,24.526982530174426
42,420.0,24.563016441411566
43,430.0,24.59557926351475
44,440.0,24.624835985669876
45,450.0,24.650857986139705
46,460.0,24.674605452301396
47,470.0,24.695878033512123
48,480.0,24.715365800738695
49,490.0,24.730773690320913
50,500.0,24.744649728292227
51,510.0,24.75795595760054
52,520.0,24.76833978032447
53,530.0,24.77623556500892
54,540.0,24.791871718940214
55,550.0,24.802612532893242
56,560.0,25.62314876405161
57,570.0,24.757987224522253
58,580.0,23.987963264980227
59,590.0,24.81255386315896
60,600.0,24.784837741819008
61,610.0,24.77882374185201
62,620.0,24.804863747234712
63,630.0,24.816923183366956
64,640.0,24.81884150246849
65,650.0,24.823627514404
66,660.0,24.804181507266044
67,670.0,24.780934705853575
68,680.0,24.778104974376035
69,690.0,24.781108345562284
70,700.0,24.77162599976143
71,710.0,24.770405826970432
72,720.0,24.760940795577195
73,730.0,24.752807832332447
74,740.0,24.750923519178084
75,750.0,24.739461176234922
76,760.0,24.72987107842215
77,770.0,24.722519091691975
78,780.0,24.714545566761934
79,790.0,24.704512265941403
80,800.0,24.695636046907268
81,810.0,24.687312628670757
82,820.0,24.6783291552937
83,830.0,24.665624157213724
84,840.0,24.65625235946667
85,850.0,24.65073488096473
86,860.0,24.639927298657174
87,870.0,24.629719025636533
88,880.0,24.617200246016814
89,890.0,24.604461582595064
90,900.0,24.591101766370453
91,910.0,24.591446692255765
92,920.0,24.585022875605272
93,930.0,24.565594789598588
94,940.0,24.559046794473225
95,950.0,24.547750385144706
96,960.0,24.535095444455614
97,970.0,24.525120997188555
98,980.0,24.514231018861445
99,990.0,24.505083167485168
100,1000.0,
