calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c68587c-61ce-47df-ab37-974fc6450d04,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-08,negative,117.135,63.056,63.056,-0.000,-0.000,0.000,63.056,117.135,63.056,0.000,-0.000,0.000,63.056,63.056,117.135,0.000,0.000,0.000,-0.000,0.000,0.000,40.903,-0.000,-0.000,0.000,0.000,0.000,0.000,40.903,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.903
9c68587c-61ce-47df-ab37-974fc6450d04,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-08,positive,117.135,63.056,63.056,-0.000,0.000,-0.000,63.056,117.135,63.056,0.000,0.000,-0.000,63.056,63.056,117.135,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.903
d9934975-0b2c-4b30-8d3d-8463e641a826,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-07,negative,117.135,63.056,63.056,0.000,-0.000,0.000,63.056,117.135,63.056,0.000,-0.000,-0.000,63.056,63.056,117.135,0.000,-0.000,-0.000,0.000,0.000,0.000,40.903,-0.000,0.000,0.000,0.000,0.000,0.000,40.903,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.903
d9934975-0b2c-4b30-8d3d-8463e641a826,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-07,positive,117.134,63.056,63.056,0.000,0.000,-0.000,63.056,117.134,63.056,-0.000,0.000,-0.000,63.056,63.056,117.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.903
ff296b50-aff1-4f9e-a7cc-ab1f32d12f33,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-06,negative,117.135,63.056,63.056,0.000,0.000,-0.000,63.056,117.135,63.056,0.000,-0.000,-0.000,63.056,63.056,117.135,0.000,0.000,-0.000,0.000,0.000,0.000,40.903,0.000,-0.000,0.000,0.000,0.000,-0.000,40.903,-0.000,0.000,0.000,0.000,0.000,-0.000,40.903
ff296b50-aff1-4f9e-a7cc-ab1f32d12f33,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,4.040926362618666,4.040926362618666,90.0,90.0,90.0,1e-06,positive,117.134,63.056,63.056,-0.000,0.000,0.000,63.056,117.134,63.056,-0.000,0.000,0.000,63.056,63.056,117.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.903
62b1135e-5156-4926-8478-7c9b008e25c2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-08,negative,149.282,54.486,54.487,-0.000,0.000,0.000,54.486,149.282,54.487,-0.000,0.000,-0.000,54.486,54.486,149.282,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.384,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.384,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.384
62b1135e-5156-4926-8478-7c9b008e25c2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-08,positive,147.701,55.277,55.277,0.000,-0.000,0.000,55.277,147.701,55.277,0.000,-0.000,0.000,55.277,55.277,147.701,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.384,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.384,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.384
5953cc96-2277-43ea-9642-09b21f7df9b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-07,negative,149.282,54.487,54.487,-0.000,-0.000,-0.000,54.487,149.282,54.487,-0.000,0.000,0.000,54.487,54.487,149.282,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.384,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.384,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.384
5953cc96-2277-43ea-9642-09b21f7df9b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-07,positive,149.282,54.486,54.486,0.000,-0.000,0.000,54.486,149.282,54.486,0.000,-0.000,-0.000,54.486,54.486,149.282,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.384,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.384
