,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,85.3230674558155,68.19788130452972
1,10.0,85.31736743688919,68.19705695454559
2,20.0,85.29487363018383,68.18978122851571
3,30.0,85.27246196207646,68.17106929354883
4,40.0,85.2705216371467,68.14215600280036
5,50.0,85.29883590710716,68.10507750563842
6,60.0,85.35917227137676,68.06148097214732
7,70.0,85.45011156454709,68.01279526964831
8,80.0,85.5695833814509,67.96024831710268
9,90.0,85.7156735800418,67.90484000541869
10,100.0,85.88675666835891,67.84734951718183
11,110.0,86.08145012393275,67.78836930013459
12,120.0,86.29852958412819,67.7283447139924
13,130.0,86.53688896737073,67.66761014243735
14,140.0,86.79549926267448,67.60641778417865
15,150.0,87.07340251306155,67.5449580511513
16,160.0,87.36969852546994,67.48337799126071
17,170.0,87.683532472952,67.42179078647185
18,180.0,88.01408740225204,67.36028661866571
19,190.0,88.36061569665185,67.29893378069065
20,200.0,88.72238137288302,67.23778953066964
21,210.0,89.0987069317394,67.1768992622168
22,220.0,89.48894835384459,67.11629983521013
23,230.0,89.8924808263401,67.05602154046457
24,240.0,90.30873145108434,66.99608965227596
25,250.0,90.73715588337078,66.93652575751133
26,260.0,91.17722177507801,66.8773459112455
27,270.0,91.62842908964431,66.81856612728154
28,280.0,92.09032344352268,66.76020042719391
29,290.0,92.56244172885032,66.70225879620499
30,300.0,93.04436518150031,66.64475026762035
31,310.0,93.53569983866686,66.58768404078172
32,320.0,94.03604179084624,66.53106770285318
33,330.0,94.5450377959783,66.47490741598328
34,340.0,95.0623167719989,66.41920783455767
35,350.0,95.58756692777536,66.36397418419467
36,360.0,96.12046612043865,66.30921348362811
37,370.0,96.66069351646046,66.25492499764395
38,380.0,97.20798852399805,66.20111633231764
39,390.0,97.76204396860865,66.1477900516435
40,400.0,98.32259452770776,66.09494850938634
41,410.0,98.88939521716647,66.04259385686196
42,420.0,99.46225305116998,65.99072843651457
43,430.0,100.04081308635409,65.93935644320334
44,440.0,100.62492936614485,65.88847744963563
45,450.0,101.21441360846451,65.83809537448167
46,460.0,101.80900548841824,65.78821092286752
47,470.0,102.40850870177889,65.73882669818472
48,480.0,103.01283781443865,65.68994156193934
49,490.0,103.62160483494591,65.64156157009903
50,500.0,104.23480807627344,65.5936821784903
51,510.0,104.85224399509161,65.54631040168825
52,520.0,105.47367311374182,65.49944402519998
53,530.0,106.09892590933875,65.45308191531922
54,540.0,106.72816886571988,65.4072323331737
55,550.0,107.36088456367041,65.3618910675394
56,560.0,107.99706776908897,65.31705417981038
57,570.0,108.63666114957144,65.27273157625658
58,580.0,109.27924577658547,65.22892237157859
59,590.0,109.92475154170494,65.18562474535781
60,600.0,110.57384451924312,65.14283963006098
61,610.0,111.22547610365949,65.10057583933646
62,620.0,111.88026919413053,65.0588143705632
63,630.0,112.53694025219036,65.01757219593291
64,640.0,113.19740741611709,64.97685228283372
65,650.0,113.85847257904501,64.93663992084122
66,660.0,114.52300477572105,64.89695438311797
67,670.0,115.21421318684003,64.85776851515843
68,680.0,115.87207399744982,64.81912037417507
69,690.0,116.50864123946147,64.78098839329667
70,700.0,117.19610532394138,64.7433673727158
71,710.0,117.87742181881877,64.70626990934602
72,720.0,118.552223131751,64.66968938583673
73,730.0,119.2318157003039,64.63363081815925
74,740.0,119.91218956418828,64.59808980450025
75,750.0,120.5954220044649,64.56307576986549
76,760.0,121.27781971743934,64.52858368800962
77,770.0,121.9616704385759,64.49461763693023
78,780.0,122.64605400196207,64.4611770260356
79,790.0,123.33601135426782,64.42823131771452
80,800.0,124.024963099184,64.39583352889116
81,810.0,124.71596895417403,64.36396150653496
82,820.0,125.40609959346612,64.3326113710429
83,830.0,126.09949338133156,64.30177645332577
84,840.0,126.79452234221633,64.27146985936396
85,850.0,127.48878297403427,64.24167316585714
86,860.0,128.1847091343596,64.2124294539575
87,870.0,128.88118809775025,64.18368681773389
88,880.0,129.57965476332268,64.15549633367003
89,890.0,130.27838979944264,64.12782271842732
90,900.0,130.97850690951134,64.10066465374105
91,910.0,131.67898561146265,64.07405276515593
92,920.0,132.3803173374417,64.04794909573285
93,930.0,133.082562410389,64.02234889385981
94,940.0,133.78547002127485,63.99730607309477
95,950.0,134.48909919356527,63.972799963322245
96,960.0,135.19353711738512,63.94881776713811
97,970.0,135.89845702238802,63.92540347713329
98,980.0,136.6041247338653,63.90245808325405
99,990.0,137.31024504752799,63.88003091288652
100,1000.0,,
