,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03118850836515117,0.18789458318082278,0.2690925470625866,0.07330143767756649,0.2711466738514213,0.08865056816418483
2,20.0,0.47235363668934816,1.5977241917659952,1.4601260522089017,0.7445618675645783,1.836077301979149,0.8959233179993387
3,30.0,1.9440103603927346,4.291872631137869,3.260797265974792,2.500944454863434,4.555955871190463,2.7953244281791676
4,40.0,4.2362674047837885,7.526634410340946,5.373606763506513,4.991915991644175,7.783542385099262,5.360337971874989
5,50.0,6.8828585854179805,10.821928038968997,7.643790268585594,7.763214548413716,11.069988748502979,8.163904804183566
6,60.0,9.5895313555454,13.970069775099782,9.958171969646523,10.549179958727565,14.211672294421698,10.963187208128241
7,70.0,12.215834788916357,16.902325064130743,12.23984040426538,13.227876694125957,17.139515990285336,13.647042931514685
8,80.0,14.705114055219424,19.609205221108837,14.44405606726106,15.753191273130376,19.84336031642595,16.174013065299544
9,90.0,17.040880389140867,22.103879201733445,16.54880687186576,18.11465114087281,22.335893870243563,18.53562994152923
10,100.0,19.224740824736646,24.40667044011602,18.5461034842216,20.317410053536808,24.637135175954924,20.737927650732427
11,110.0,21.26584897312242,26.53877459501193,20.435907989258705,22.3727935582712,26.76808864433794,22.792624750523327
12,120.0,23.17596801526134,28.51989116797684,22.222368138200718,24.293944531381864,28.748331802107586,24.713039852797138
13,130.0,24.96721128598009,30.367494076705988,23.911615153518706,26.093882449905834,30.595258822887576,26.512268852633188
14,140.0,26.651058474628073,32.09676983045388,25.510523260516106,27.784700085043017,32.32400270471565,28.202434827592505
15,150.0,28.23797885500891,33.72080741673012,27.026035131820116,29.377292587625266,33.947615620123166,29.794441811232037
16,160.0,29.737339850405125,35.2508630066386,28.464812753996927,30.881330208511983,35.4773278222172,31.297959218010227
17,170.0,31.157444756612843,36.69662661839121,29.83307249321904,32.3053360930356,36.92281069704479,32.72150525476622
18,180.0,32.5056235824207,38.06646336648413,31.136522675345947,33.65680284388774,38.292415709118956,34.07256617702665
19,190.0,33.78834032012851,39.367621595301095,32.380356777378054,34.94231671681826,39.593381030885986,35.357721749388595
20,200.0,35.01129948206488,40.606408359873,33.56927544327271,36.167675545939844,40.8320060197106,36.582763730871015
21,210.0,36.179544455559785,41.78833575036612,34.707522139845494,37.337994919172985,42.013796858849254,37.75280226358824
22,220.0,37.297545026849455,42.91824234391898,35.79892396108183,38.4578011722874,43.14358753507481,38.87235891246045
23,230.0,38.3692737327348,44.000393919530914,36.84693294928832,39.531111631544846,44.22564021890275,39.94544687642873
24,240.0,39.39827174355596,45.03856708306406,37.85466552284804,40.561503307235476,45.26372864966506,40.97563961896325
25,250.0,40.3877053890245,46.03611888224597,38.82493887007581,41.55217147846313,46.26120757597294,41.96612938073868
26,260.0,41.340414532777295,46.99604495465584,39.76030388414765,42.50597959569332,47.22107077507685,42.9197770116922
27,270.0,42.25895394885258,47.92102828395945,40.663074606741105,43.42550180483624,48.14599971308376,43.83915443085152
28,280.0,43.14562873927865,48.81348024808364,41.53535435288421,44.31305923632206,49.03840452065724,44.72658085897769
29,290.0,44.00252469956831,49.67557532258476,42.37905878619421,45.170751039216526,49.90045864111382,45.584153804150056
30,300.0,44.831534408881524,50.509280543180424,43.19593624896739,46.000480989285094,50.73412825036375,46.413775628588276
31,310.0,45.63437970306353,51.31638062284983,43.98758565292419,46.80398036675292,51.54119734091643,47.21717639163272
32,320.0,46.412631084873404,52.09849945164622,44.75547222012736,47.582827685456884,52.32328919572404,47.99593354965751
33,330.0,47.167724536689335,52.8571185731446,45.50094133898637,48.33846575881213,53.08188484411883,48.75148899751757
34,340.0,47.9009761257877,53.593593123692386,46.22523077270387,49.07221650769178,53.818338984748486,49.48516385585414
35,350.0,48.61359472921233,54.30916563400972,46.92948143001416,49.78529384847323,54.533893774050114,50.19817134186724
36,360.0,49.306693152662994,55.00497802250699,47.61474688212461,50.47881494420368,55.229690809028504,50.891628005973196
37,370.0,49.98129787405194,55.68208205324588,48.282001786152925,51.153810056045515,55.90678157662588,51.566563571016
38,380.0,50.638357605928356,56.34144848527575,48.932149354242824,51.81123119418347,56.5661365960364,52.22392957286142
39,390.0,51.27875084072256,56.98397510257314,49.566027988988594,52.45195973606353,57.20865344289449,52.86460696990296
40,400.0,51.90329251749515,57.61049378308643,50.18441718961937,53.07681315363887,57.83516381358546,53.489412862898135
41,410.0,52.51273992786643,58.22177674022323,50.78804281933474,53.686550969701024,58.44643976275135,54.09910644500595
42,420.0,53.10779796119966,58.81854204908128,51.37758181206188,54.281880045245956,59.04319922626783,54.694394283772226
43,430.0,53.689123774406596,59.401458552767565,51.95366638647752,54.86345928473533,59.626110924796784,55.27593502180368
44,440.0,54.25733095936348,59.9711502296258,52.516887826112544,55.431903833443094,60.19579872868906,55.84434357017063
45,450.0,54.81299327055425,60.52820009031527,53.06779987665305,55.98778883046977,60.752845553137114,56.40019485803671
46,460.0,55.356647966757684,61.073153663796845,53.60692180488389,56.531652772004435,61.297796842470795,56.94402719300331
47,470.0,55.88879881318405,61.606522122699914,54.13474115799608,57.0640005318992,61.83116369415174,57.47634527915081
48,480.0,56.409918784178195,62.12878509172456,54.65171625707148,57.58530608015429,62.35342566594118,57.99762293335275
49,490.0,56.92045250124309,62.64039317653832,55.158278454257186,58.096014934517115,62.86503330379112,58.508305534960826
50,500.0,57.420818436571956,63.141770245747225,55.654834179537694,58.59654637573134,63.36641042291878,59.008812239407035
51,510.0,57.911410908409835,63.63331549411883,56.141766799779354,59.08729545301315,63.857956170271535,59.49953798224064
52,520.0,58.39260189115872,64.11540531161737,56.61943831000382,59.56863480296169,64.34004689289655,59.98085529676411
53,530.0,58.8647426603549,64.5883949796291,57.088190874467365,60.040916302169066,64.813037833613,60.45311596555022
54,540.0,59.32816529009151,65.05262021315956,57.54834823301889,60.50447257132726,65.27726467269089,60.91665252356249
55,550.0,59.783184018383025,65.50839856533067,58.00021698645998,60.95961834642487,65.733044931939,61.37177962850174
56,560.0,60.23009649411067,65.95603070868377,58.44408777299916,61.40665173080621,66.18067925560976,61.818795312111085
57,570.0,60.66918491754857,66.39580160589485,58.880236346565226,61.84585534021109,66.62045258079968,62.257982124540426
58,580.0,61.10071708514814,66.82798158117433,59.30892456652839,62.27749735150949,67.05263520854635,62.68960818249803
59,590.0,61.52494734797842,67.25282730220569,59.73040130731361,62.70183246465978,67.47748378552333,63.11392813066825
60,600.0,61.94211749220609,67.67058268142898,60.144903295493954,63.1191027862729,67.89524220509746,63.53118402482521
61,610.0,62.352457549054996,68.08147970446174,60.55265588110664,63.529538642336085,68.30614243554409,63.9416061441277
62,620.0,62.756186540874594,68.48573919256427,60.953873749251606,63.93335932671782,68.71040528234046,64.34541373925354
63,630.0,63.15351316925007,68.88357150534786,61.348761577374184,64.33077379145209,69.10824109072234,64.7428157223603
64,640.0,63.54463645042722,69.27517718923707,61.73751464309519,64.72198128411246,69.4998503940028,65.13401130414475
65,650.0,63.929746302816895,69.66074757661623,62.12031938694365,65.10717193704389,69.88542451259954,65.51919058282736
66,660.0,64.3090240908087,70.04046534007368,62.497353933913814,65.48652731273876,70.26514610816642,65.8985350892746
67,670.0,64.68264312874012,70.4145050057237,62.86878857738903,65.86022090919563,70.63918969681639,66.2722182921407
68,680.0,65.05076914843983,70.78303342914167,63.23478622860812,66.22841862871101,71.00772212497708,66.64040606647868
69,690.0,65.4135607334502,71.14621023716568,63.59550283457229,66.59127921324249,71.37090301110267,67.00325712890924
70,700.0,65.77116972273674,71.50418823839676,63.95108776697321,66.9489546491197,71.72888515611983,67.36092344218977
71,710.0,66.12374158639572,71.85711380508822,64.30168418452618,67.30159054367788,72.08181492522775,67.71355059169454
72,720.0,66.47141577566245,72.2051272286818,64.64742937083182,67.64932647609771,72.42983260340652,68.06127813612228
73,730.0,66.81432604928747,72.54836305122765,64.9884550497223,67.99229632452172,72.7730727267745,68.4042399345051
74,740.0,67.15260077816023,72.88695037458457,65.32488767984084,68.3306285713706,73.11166439173186,68.74256445140767
75,750.0,67.48636322989894,73.22101314913876,65.65684873008564,68.66444658854792,73.44573154364558,69.0763750420379
76,760.0,67.81573183495512,73.55067044366054,65.98445493736862,68.99386890410081,73.77539324668378,69.4057902188181
77,770.0,68.14082043564778,73.87603669779858,66.30781854802278,69.31900945178067,74.10076393624085,69.73092390086273
78,780.0,68.46173851943587,74.19722195842434,66.6270475441005,69.63997780475792,74.42195365529899,70.05188564763043
79,790.0,68.77859143758359,74.51433210120274,66.94224585564889,69.95687939474277,74.73906827591372,70.36878087795387
80,800.0,69.09148061032202,74.82746903830451,67.25351356001707,70.26981571750977,75.05220970695314,70.68171107552588
81,810.0,69.40050371947402,75.13673091344107,67.56094706910544,70.57888452589717,75.3614760890782,70.99077398182914
82,820.0,69.70575488946365,75.44221228504428,67.86463930542949,70.88418001112657,75.66696197790608,71.29606377741042
83,830.0,70.00732485752816,75.74400429846595,68.1646798677892,71.18579297332988,75.9687585162031,71.59767125234781
84,840.0,70.30530113389554,76.04219484799697,68.46115518725671,71.48381098199054,76.26695359587309,71.89568396666556
85,850.0,70.59976815262951,76.33686872938097,68.75414867416252,71.77831852703788,76.56163201046832,72.19018640137726
86,860.0,70.89080741378709,76.62810778354608,69.0437408566911,72.06939716124809,76.85287559888079,72.48126010084822
87,870.0,71.1784976174759,76.91599103205614,69.33000951163767,72.35712563450763,77.14076338080669,72.76898380702717
88,880.0,71.4629147903601,77.20059480492927,69.61302978788008,72.64158002051062,77.42537168455287,73.05343358611927
89,890.0,71.74413240511691,77.4819928613259,69.89287432301288,72.92283383640988,77.70677426769022,73.334682948195
90,900.0,72.02222149331307,77.76025650352065,70.16961335360838,73.20095815584907,77.98504243103635,73.61280296020323
91,910.0,72.29725075212292,78.03545468466679,70.44331481952014,73.47602171584298,78.26024512639466,73.88786235282808
92,920.0,72.56928664529929,78.30765411069522,70.71404446259758,73.74809101788634,78.53244905846556,74.15992762156978
93,930.0,72.83839349874462,78.57691933678863,70.98186592017144,74.01723042366109,78.80171878129472,74.42906312242718
94,940.0,73.10463359103478,78.84331285872523,71.24684081364155,74.28350224568314,79.06811678961364,74.69533116254199
95,950.0,73.3680672392305,79.10689519942375,71.50902883246674,74.54696683322406,79.33170360538126,74.95879208607786
96,960.0,73.62875288021999,79.3677249910139,71.76848781383643,74.80768265376126,79.59253785984207,75.2195043556733
97,970.0,73.88674714791287,79.62585905266323,72.02527381829215,75.06570637027541,79.85067637136164,75.47752462971296
98,980.0,74.14210494652751,79.88135246448002,72.27944120154122,75.32109291462024,80.10617421930509,75.73290783568302
99,990.0,74.39487952017859,80.13425863766982,72.53104268268791,75.57389555719858,80.35908481419212,75.98570723983991
100,1000.0,74.64512251901971,80.38462938117348,72.78012940909886,75.82416597318768,80.60945996436226,76.23597451341722
