,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,87.27937136793233,82.71939352328451,79.56961130644038,88.44901532799555,76.54586806184577,76.18983576686887,76.38465275308434,76.371205692903,76.99631822480208
1,10.0,87.27882295592408,82.71922084483738,79.56969431858577,88.44866344791903,76.54295778555232,76.1866255777236,76.38090211584944,76.3700577832262,76.99491442496388
2,20.0,87.27365310806529,82.71639033917067,79.56731355709023,88.44592525598514,76.5250066811884,76.16679767363728,76.36288785688996,76.35388971744999,76.98099331535732
3,30.0,87.256621181463,82.70589147034536,79.55777372781853,88.43439682723172,76.48588135961519,76.12397410518317,76.32732058071339,76.30463529205836,76.94361764273319
4,40.0,87.223558517254,82.68475739963951,79.53803899918242,88.40846351575921,76.42637146573941,76.05956385585677,76.27502909843056,76.2222561022711,76.8776620585729
5,50.0,87.17625561205368,82.65478536686912,79.50929934750535,88.36784438971624,76.34998122259798,75.97764397795504,76.2089193852597,76.11499548058042,76.78323044735284
6,60.0,87.11975466582895,82.6202290066947,79.47509622996583,88.3158257696492,76.26099729593716,75.8828930819098,76.13269928167605,75.9915674166717,76.66345468601263
7,70.0,87.05937706160888,82.58538105070703,79.43918602109248,88.25663749723,76.16363972885426,75.7797655572816,76.05008364477872,75.85923070493237,76.5224669147051
8,80.0,86.99944508885541,82.55360660429226,79.40460918331743,88.19412237829916,76.06164946741094,75.67212061560795,75.96436038902966,75.72353995731686,76.36430940392046
9,90.0,86.9430480933632,82.5272058664328,79.37350455254852,88.13129841006494,75.95811049437262,75.56308271356181,75.87820146293332,75.58865529331325,76.19247114859826
10,100.0,86.89220374966486,82.50758070029093,79.3472186530225,88.07035053293514,75.85543944737911,75.455057934473,75.7936559877855,75.45768980809189,76.00976415099167
11,110.0,86.84812291699745,82.49546734309713,79.32649169077574,88.01276175575038,75.75545270349724,75.34982480090002,75.71221801813813,75.33289677836743,75.81836103865662
12,120.0,86.8114487556379,82.4911463848721,79.31164187246203,87.9594931787754,75.65948654209588,75.24865685255493,75.63494025890003,75.21593550342412,75.61990237787627
13,130.0,86.78244840970089,82.49460510061071,79.3027140988274,87.9111187293765,75.56847766638619,75.15244136856532,75.56253401830023,75.10797104650244,75.41560599752582
14,140.0,86.7611483591297,82.50565509714414,79.29957748417644,87.86795247048339,75.4830944912549,75.06177719551087,75.49546776390815,75.00988575585443,75.20636937830491
15,150.0,86.74742808152976,82.52400680642653,79.30200898068287,87.83013222504093,75.40377813560568,74.97705737290298,75.43402441734673,74.92238980810619,74.99284906288955
16,160.0,86.74108694843595,82.54932768308576,79.30973023542035,87.79768606088571,75.33082512265338,74.89852669387022,75.37837134099671,74.84584538777733,74.77552726299517
17,170.0,86.74188017301981,82.5812671174168,79.32244934988071,87.77056097727964,75.26441156521857,74.82632197599021,75.32857570917695,74.78067669705038,74.5547512670663
