,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,-1.0949662566233097e-07,3.616266074115385e-08,2.4420798680306224e-07
2,20.0,2.4849927988818627e-08,2.392410161804283e-07,1.1456746268067262e-06
3,30.0,7.311270724177265e-07,7.587401825088192e-07,2.7498102510512763e-06
4,40.0,1.930398481464446e-06,1.5441973043994454e-06,4.756962683971622e-06
5,50.0,3.3358169756564e-06,2.422677564874519e-06,6.982088595661313e-06
6,60.0,4.755058068227846e-06,3.2981214117028545e-06,9.270950395257255e-06
7,70.0,6.10812483738309e-06,4.139626988038327e-06,1.148224414190596e-05
8,80.0,7.374388772965915e-06,4.941993070371668e-06,1.3522285062634158e-05
9,90.0,8.557900942113544e-06,5.706312740732981e-06,1.534725480632621e-05
10,100.0,9.66842010487149e-06,6.432432391776768e-06,1.694955887497242e-05
11,110.0,1.0714193028571886e-05,7.122358872019578e-06,1.8342416409134213e-05
12,120.0,1.1702150133493822e-05,7.774711026749343e-06,1.9544946788579853e-05
13,130.0,1.2637237272080482e-05,8.389333231751013e-06,2.0581984999575954e-05
14,140.0,1.3523494764506885e-05,8.96834080686744e-06,2.1477461044384248e-05
15,150.0,1.436385857432796e-05,9.511517295643442e-06,2.2252545614700213e-05
16,160.0,1.5160786060801398e-05,1.0020121294851144e-05,2.292513351537947e-05
17,170.0,1.591721790186507e-05,1.0497880474241792e-05,2.3510856706797127e-05
18,180.0,1.6635983781309508e-05,1.094487534722268e-05,2.4023571046470496e-05
19,190.0,1.7319584054810796e-05,1.1362819755086226e-05,2.4474132069772358e-05
20,200.0,1.7971062424452165e-05,1.1754707636477379e-05,2.4872157171563045e-05
21,210.0,1.8592121212803277e-05,1.2121878417750148e-05,2.522430203691308e-05
22,220.0,1.918609803470749e-05,1.2467634166257377e-05,2.5537663108506415e-05
23,230.0,1.975504339404851e-05,1.2792527467568821e-05,2.581879176326578e-05
24,240.0,2.0301098814711545e-05,1.3097581992839042e-05,2.606993492749413e-05
25,250.0,2.0825710662384336e-05,1.338605190972313e-05,2.629608882336992e-05
26,260.0,2.1330725030680117e-05,1.3659233873760287e-05,2.6500718686354966e-05
27,270.0,2.1820490745679104e-05,1.3917103608100893e-05,2.668610853236575e-05
28,280.0,2.229360651689332e-05,1.4161822607325907e-05,2.6855316852170697e-05
29,290.0,2.275198009225653e-05,1.4394048142967262e-05,2.7009560487138227e-05
30,300.0,2.3198151728492316e-05,1.4614834332226052e-05,2.7150679962935915e-05
31,310.0,2.3632599596823567e-05,1.4825889518268794e-05,2.727983412456628e-05
32,320.0,2.405687620075838e-05,1.5027249081498749e-05,2.739906157890043e-05
33,330.0,2.4472270865620222e-05,1.5219361059025242e-05,2.750987358305853e-05
34,340.0,2.4879058125265716e-05,1.5403784534301904e-05,2.761058169852064e-05
35,350.0,2.5276596860975655e-05,1.5581405807550106e-05,2.7704497519803446e-05
