,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.394026850826976e-07,7.5033277637279094e-06,2.843364770150121e-06,2.000063726387254e-06,-3.329583539480243e-06,2.7580435567363873e-06
2,20.0,4.5857089455017196e-07,2.03472283833591e-05,6.458406143011917e-06,5.92992353137516e-06,-7.894686537605473e-06,8.165149562197141e-06
3,30.0,8.768036234740976e-07,3.295721296428593e-05,9.315485621189223e-06,1.0459961555917466e-05,-1.2091062002293226e-05,1.4514181895493463e-05
4,40.0,1.5077411080590742e-06,4.23445653938902e-05,1.1197576889720635e-05,1.4112606697609374e-05,-1.4742817979678287e-05,1.9940455372018605e-05
5,50.0,2.1367133690210516e-06,4.889775386119412e-05,1.2377753737618966e-05,1.668306813328616e-05,-1.6191012764783867e-05,2.406201099302412e-05
6,60.0,2.649120655491653e-06,5.3436573577085e-05,1.2999962297017966e-05,1.8429635313932484e-05,-1.694589860793466e-05,2.7067378570907495e-05
7,70.0,3.006943586125506e-06,5.662789401538689e-05,1.318309474317827e-05,1.961409460612847e-05,-1.731857168140454e-05,2.9247943381084286e-05
8,80.0,3.268896230679388e-06,5.892301448387005e-05,1.304110923752641e-05,2.042931978872843e-05,-1.7474536563937828e-05,3.084670861142293e-05
9,90.0,3.445846958160934e-06,6.061201170815318e-05,1.2670581673951112e-05,2.1000780289946668e-05,-1.7501858650406738e-05,3.203649798670496e-05
10,100.0,3.5626176018177533e-06,6.188066806833212e-05,1.214548767389107e-05,2.1407523417632828e-05,-1.74493035870279e-05,3.293582697196382e-05
11,110.0,3.6586592906299466e-06,6.284914801619356e-05,1.15200431267588e-05,2.1702146223790488e-05,-1.7350568823182517e-05,3.362713381974244e-05
12,120.0,3.6970171742557393e-06,6.359732267431145e-05,1.0832591068090274e-05,2.1915896967197527e-05,-1.7222600979246588e-05,3.416486606852949e-05
13,130.0,3.7149004095228323e-06,6.41794497351294e-05,1.010980485771554e-05,2.2070428977475033e-05,-1.7071194059750386e-05,3.458710880062777e-05
14,140.0,3.730689216271021e-06,6.463325286748173e-05,9.370598685513748e-06,2.2185046792717872e-05,-1.6906286303043692e-05,3.492109813684703e-05
15,150.0,3.726388397321282e-06,6.498550479683213e-05,8.62787786584448e-06,2.2266564551641346e-05,-1.673675505687092e-05,3.518619576393488e-05
16,160.0,3.724961614239702e-06,6.525544083311175e-05,7.890490944291274e-06,2.2323891972036257e-05,-1.656047107544097e-05,3.539720992976836e-05
17,170.0,3.713930283280381e-06,6.545761459724031e-05,7.16437324733923e-06,2.2365654823643483e-05,-1.6381918937371863e-05,3.5564431461157126e-05
18,180.0,3.6929028798893793e-06,6.560277257369912e-05,6.453434069527774e-06,2.2391695491470994e-05,-1.6199579298529673e-05,3.5695464678021453e-05
19,190.0,3.670706148355853e-06,6.569894942031054e-05,5.760573768117334e-06,2.2406442502042812e-05,-1.6016164971542937e-05,3.5796495723668306e-05
20,200.0,3.641418525455273e-06,6.57527417316303e-05,5.087317014910218e-06,2.241267835756103e-05,-1.5837096208056513e-05,3.587242454880564e-05
21,210.0,3.6086139660534106e-06,6.57691850385372e-05,4.434738695290448e-06,2.2411384225999557e-05,-1.56546451423037e-05,3.5927562317564084e-05
22,220.0,3.581062951182271e-06,6.57520664341741e-05,3.803031539412651e-06,2.240510168255839e-05,-1.5475279550913932e-05,3.5964126526793e-05
23,230.0,3.5636614059360357e-06,6.570497733585787e-05,3.1926945979062208e-06,2.239513244892711e-05,-1.5300167719396693e-05,3.5984617447685536e-05
24,240.0,3.5303639012812475e-06,6.56305219155257e-05,2.603226946022678e-06,2.2379438699283044e-05,-1.5122102725807185e-05,3.599161204227591e-05
25,250.0,3.4859073581321526e-06,6.553035314332784e-05,2.0343280557909094e-06,2.2360700279328343e-05,-1.494630147360924e-05,3.598601851852234e-05
26,260.0,3.4599924530743042e-06,6.54072074609384e-05,1.485969051616758e-06,2.2340523622381792e-05,-1.4769621480241236e-05,3.596913892683871e-05
27,270.0,3.426237572934487e-06,6.526254285147392e-05,9.57040924171639e-07,2.2315598055338873e-05,-1.4597424785081744e-05,3.594235957672699e-05
28,280.0,3.391994992858876e-06,6.509661555637227e-05,4.4708230874975583e-07,2.229062329409702e-05,-1.4431428472914893e-05,3.590723078261811e-05
29,290.0,3.371529518327595e-06,6.491131853367288e-05,-4.407393894965337e-08,2.2264677722669165e-05,-1.4260999112040063e-05,3.586329873268103e-05
30,300.0,3.3333124290839808e-06,6.470809416990787e-05,-5.172323698893938e-07,2.2236400760892562e-05,-1.4094356622410502e-05,3.5811377549808094e-05
31,310.0,3.2969580750967854e-06,6.448766775196675e-05,-9.728951209526452e-07,2.220720898354588e-05,-1.3927118523500651e-05,3.575314159868601e-05
32,320.0,3.2667150554095587e-06,6.425105360923881e-05,-1.4122155381211463e-06,2.217418673284676e-05,-1.3767010153610983e-05,3.568859553256432e-05
33,330.0,3.2401399474281564e-06,6.399825163636748e-05,-1.835605653708588e-06,2.2142882768314e-05,-1.3605718242993644e-05,3.5618336062245676e-05
34,340.0,3.208353062950623e-06,6.373003714167075e-05,-2.2431420536090893e-06,2.2111008633864737e-05,-1.344127912222423e-05,3.5542554865060466e-05
35,350.0,3.1776401950693463e-06,6.344774988294521e-05,-2.6362048096676295e-06,2.2076002757971992e-05,-1.3287688144426917e-05,3.5460224369392426e-05
36,360.0,3.145332806831427e-06,6.315183169886899e-05,-3.0149266561706024e-06,2.204075731748967e-05,-1.3130651979803785e-05,3.537338772439692e-05
37,370.0,3.114752793136665e-06,6.284214755764398e-05,-3.3795099098355483e-06,2.2007123680922106e-05,-1.2974830217390493e-05,3.528324725018488e-05
38,380.0,3.0867374980006987e-06,6.251976294582879e-05,-3.730883919793351e-06,2.197171437641868e-05,-1.2823262545918292e-05,3.5187807587214354e-05
39,390.0,3.051904009973385e-06,6.218578959972121e-05,-4.069698844099286e-06,2.1934217469488845e-05,-1.2675670068752105e-05,3.508745082176851e-05
40,400.0,3.0264242716779952e-06,6.183995955159124e-05,-4.3959947151737725e-06,2.1898272504267916e-05,-1.2527675876818653e-05,3.4984552237961275e-05
41,410.0,2.9971536747784027e-06,6.148333181014939e-05,-4.710824332421449e-06,2.1859678916259805e-05,-1.237274909041991e-05,3.4877781329078265e-05
42,420.0,2.9652918479689875e-06,6.111486529372323e-05,-5.014576946327755e-06,2.182025632489132e-05,-1.222470380814789e-05,3.476608866057309e-05
43,430.0,2.936203854511321e-06,6.073660960570486e-05,-5.3067744694978675e-06,2.1783010312981905e-05,-1.2095071812241255e-05,3.465183478845125e-05
44,440.0,2.9069749237135427e-06,6.034950736730073e-05,-5.588286752568508e-06,2.174292959584115e-05,-1.1945751812931424e-05,3.453521901958596e-05
45,450.0,2.8773050745003266e-06,5.9952429131959125e-05,-5.860329929644156e-06,2.1701851115288905e-05,-1.1790161311921974e-05,3.4415118872969616e-05
46,460.0,2.8488139719911235e-06,5.9546408050565216e-05,-6.122342537890034e-06,2.1664003780365846e-05,-1.1671440475201414e-05,3.4292711983931504e-05
47,470.0,2.823190243662738e-06,5.9130954889641396e-05,-6.374804165588115e-06,2.162226335765108e-05,-1.1524980315258969e-05,3.416473181488148e-05
48,480.0,2.7923136622334115e-06,5.870917483547124e-05,-6.6186745427601875e-06,2.1579026202147207e-05,-1.1378155227308592e-05,3.403537092679898e-05
