,temperature,mp-1190357 a=5.3690
0,0.0,19.251494864481927
1,10.0,19.25160609181992
2,20.0,19.25236537581356
3,30.0,19.254096079027622
4,40.0,19.256837137952992
5,50.0,19.260554594847008
6,60.0,19.265182190463598
7,70.0,19.27063042020425
8,80.0,19.276797253156882
9,90.0,19.28357936884155
10,100.0,19.290878925333043
11,110.0,19.29860817010714
12,120.0,19.30669035391521
13,130.0,19.315059764288296
14,140.0,19.323660695437344
15,150.0,19.332446087119216
16,160.0,19.34137622959517
17,170.0,19.35041836909144
18,180.0,19.359544262291216
19,190.0,19.368730520991253
20,200.0,19.37795736758505
21,210.0,19.3872077866555
22,220.0,19.39646740464546
23,230.0,19.405723586332762
24,240.0,19.414966815782513
25,250.0,19.42418891208757
26,260.0,19.43337980308571
27,270.0,19.442533821825666
28,280.0,19.451646884425724
29,290.0,19.4607105146583
30,300.0,19.469724151344717
31,310.0,19.478684387230484
32,320.0,19.4875838018854
33,330.0,19.496421634050506
34,340.0,19.505196592522147
35,350.0,19.51390914120394
36,360.0,19.522545858190625
37,370.0,19.531121782183348
38,380.0,19.5396242087221
39,390.0,19.548055787971794
40,400.0,19.556417038770743
41,410.0,19.564700718811178
42,420.0,19.57291296929652
43,430.0,19.581050763926836
44,440.0,19.589116505922757
45,450.0,19.597104569730398
46,460.0,19.605012806190096
47,470.0,19.612854568942076
48,480.0,19.62061777863603
49,490.0,19.62832826980961
50,500.0,19.635912364905536
51,510.0,19.643454184699582
52,520.0,19.650903734206018
53,530.0,19.658280554361887
54,540.0,19.66554337201632
55,550.0,19.67296559924835
56,560.0,19.68019540795999
57,570.0,19.70813011988518
58,580.0,19.694028228590643
59,590.0,19.70128825571234
60,600.0,19.708002763131535
61,610.0,19.714379820694695
62,620.0,19.720777414108312
63,630.0,19.727691902033495
64,640.0,19.73431734759451
65,650.0,19.741209270122493
66,660.0,19.74792461698459
67,670.0,19.75427798454413
68,680.0,19.76034943081293
69,690.0,19.76660939321933
70,700.0,19.772774965504272
71,710.0,19.778801527693393
72,720.0,19.784972147305396
73,730.0,19.790797358981145
74,740.0,19.79680055890538
75,750.0,19.802662379939846
76,760.0,19.80843212305613
77,770.0,19.814121760844632
78,780.0,19.819794050893552
79,790.0,19.82537948282334
80,800.0,19.830890924642798
81,810.0,19.83635797739493
82,820.0,19.84177731227295
83,830.0,19.84713926132088
84,840.0,19.85233589442287
85,850.0,19.857583913990425
86,860.0,19.862814121221497
87,870.0,19.8679213724868
88,880.0,19.87303162544765
89,890.0,19.877940737072077
90,900.0,19.882833230899074
91,910.0,19.887500877403184
92,920.0,19.89268953949211
93,930.0,19.897444576203945
94,940.0,19.902143482015724
95,950.0,19.906958231542266
96,960.0,19.911526814884287
97,970.0,19.91612789730196
98,980.0,19.92061610472916
99,990.0,19.925085804812902
100,1000.0,
