,temperature,mp-1104395 a=4.3521
0,0.0,0.0
1,10.0,0.09918598382223978
2,20.0,0.7901047708430043
3,30.0,2.2510991091853194
4,40.0,4.087940650117664
5,50.0,6.000244964973953
6,60.0,7.8639998097444845
7,70.0,9.622932020541427
8,80.0,11.24586367084994
9,90.0,12.717822438552375
10,100.0,14.035546928503411
11,110.0,15.205045263322896
12,120.0,16.23737504659749
13,130.0,17.146410899877743
14,140.0,17.945204345810186
15,150.0,18.648847071081402
16,160.0,19.26845015260444
17,170.0,19.816133647570943
18,180.0,20.301280776704502
19,190.0,20.732314689362006
20,200.0,21.11695849347194
21,210.0,21.460851824743255
22,220.0,21.769836029471374
23,230.0,22.048244022374536
24,240.0,22.299817560517734
25,250.0,22.528192862545612
26,260.0,22.736469678770334
27,270.0,22.926151555382386
28,280.0,23.100302353933337
29,290.0,23.26024739133045
30,300.0,23.407821981976273
31,310.0,23.54436783868355
32,320.0,23.67071605092992
33,330.0,23.78877593465374
34,340.0,23.898284324266918
35,350.0,24.00075773418519
36,360.0,24.09702049693212
37,370.0,24.18754972631109
38,380.0,24.272275633175376
39,390.0,24.353145096962923
40,400.0,24.428549342396213
41,410.0,24.50094523373116
42,420.0,24.569107622887625
43,430.0,24.634369202044123
44,440.0,24.69645940848245
45,450.0,24.75560562841198
46,460.0,24.813329448470874
47,470.0,24.86629449015013
48,480.0,24.91936425885245
49,490.0,24.970083882240104
50,500.0,25.01757845056723
51,510.0,25.064960333383144
52,520.0,25.109961666717947
53,530.0,25.153715616852978
54,540.0,25.195706828250852
55,550.0,25.23691445849607
56,560.0,25.276939066808666
57,570.0,25.315481936176287
58,580.0,25.35306819916732
59,590.0,25.39034003895042
60,600.0,25.425235952871216
61,610.0,25.461063854020594
62,620.0,25.495176916805075
63,630.0,25.52758971385175
64,640.0,25.56269684934593
65,650.0,25.590511435321318
66,660.0,25.62667352197659
67,670.0,25.654236703113014
68,680.0,25.685903460723214
69,690.0,25.715881753776593
70,700.0,25.744544142061798
71,710.0,25.771508078263437
72,720.0,25.802544676303903
73,730.0,25.830978242472813
74,740.0,25.856202716258036
75,750.0,25.881920885597022
76,760.0,25.91393685677868
77,770.0,25.934122401119822
78,780.0,25.965066414484067
79,790.0,25.98986649115997
80,800.0,26.01424186620835
81,810.0,26.034142416772433
82,820.0,26.069901064376957
83,830.0,26.084776914302587
84,840.0,26.114950636036298
85,850.0,26.135923822759448
86,860.0,26.15973523571897
87,870.0,26.185380243866398
88,880.0,26.209733745466778
89,890.0,26.230204151016967
90,900.0,26.252486866318193
91,910.0,26.276453096009412
92,920.0,26.301346080596417
93,930.0,26.31826082821779
94,940.0,26.343655568204202
95,950.0,26.363737464927876
96,960.0,26.387532372777628
97,970.0,26.409490374097548
98,980.0,26.4318870580834
99,990.0,26.45292501445343
100,1000.0,
