,temperature,mp-1104395 a=4.3521
0,0.0,0.0
1,10.0,5.7544124675248513e-08
2,20.0,6.032838230557908e-07
3,30.0,2.011090447892135e-06
4,40.0,4.100865841191592e-06
5,50.0,6.520626607880214e-06
6,60.0,9.039899904267851e-06
7,70.0,1.1518712082165724e-05
8,80.0,1.3868477225328433e-05
9,90.0,1.603899278971241e-05
10,100.0,1.8008154909614193e-05
11,110.0,1.9772902205575314e-05
12,120.0,2.1342831306813118e-05
13,130.0,2.273468871144357e-05
14,140.0,2.396604534304078e-05
15,150.0,2.505547386264912e-05
16,160.0,2.602100808272355e-05
17,170.0,2.6878062761833165e-05
18,180.0,2.7641350077241147e-05
19,190.0,2.8322926321981385e-05
20,200.0,2.8933802066345044e-05
21,210.0,2.948325228000475e-05
22,220.0,2.9979027986512615e-05
23,230.0,3.042815843854125e-05
24,240.0,3.0836238400283734e-05
25,250.0,3.120819837198393e-05
26,260.0,3.15487999823313e-05
27,270.0,3.1861526784381435e-05
28,280.0,3.2149305965668105e-05
29,290.0,3.2415097175804317e-05
30,300.0,3.266124170628003e-05
31,310.0,3.2889962625300445e-05
32,320.0,3.310290766221415e-05
33,330.0,3.330181437293296e-05
34,340.0,3.34880850747544e-05
35,350.0,3.3662597938049955e-05
36,360.0,3.382663670360239e-05
37,370.0,3.3981343052456056e-05
38,380.0,3.4127292904094805e-05
39,390.0,3.426540103909223e-05
40,400.0,3.439626739196135e-05
41,410.0,3.452036846248384e-05
42,420.0,3.463839950111328e-05
43,430.0,3.475072775390327e-05
44,440.0,3.485787091993047e-05
45,450.0,3.496008823594208e-05
46,460.0,3.505808876609567e-05
47,470.0,3.5151707901207104e-05
48,480.0,3.524115907749219e-05
49,490.0,3.5327373854658415e-05
50,500.0,3.541000338431278e-05
51,510.0,3.548932122978005e-05
52,520.0,3.556577061439936e-05
53,530.0,3.5639348385028896e-05
54,540.0,3.571018035046316e-05
55,550.0,3.577844475559433e-05
56,560.0,3.584438427533472e-05
57,570.0,3.590803661067109e-05
58,580.0,3.596945040508801e-05
59,590.0,3.602889428722987e-05
60,600.0,3.608627992922597e-05
61,610.0,3.6141763183730796e-05
62,620.0,3.6195639927178435e-05
63,630.0,3.624755718769583e-05
64,640.0,3.629808820750443e-05
65,650.0,3.63466874892925e-05
66,660.0,3.6393836814953366e-05
67,670.0,3.6439810073067234e-05
68,680.0,3.648400167789322e-05
69,690.0,3.6527119371241195e-05
70,700.0,3.656884131251004e-05
71,710.0,3.6608900884192074e-05
72,720.0,3.6647846456025284e-05
73,730.0,3.6686100510334905e-05
74,740.0,3.6722913597754386e-05
75,750.0,3.675802181774086e-05
76,760.0,3.679258793427744e-05
77,770.0,3.682598710013678e-05
78,780.0,3.685811794366511e-05
79,790.0,3.688973586684329e-05
80,800.0,3.6920074472735425e-05
81,810.0,3.694863871528999e-05
82,820.0,3.697694106365063e-05
83,830.0,3.700445655675143e-05
84,840.0,3.70305532680662e-05
85,850.0,3.705604871440554e-05
86,860.0,3.7080310947965155e-05
87,870.0,3.710391910243309e-05
88,880.0,3.712696791401717e-05
89,890.0,3.714900027660458e-05
90,900.0,3.716977292803033e-05
91,910.0,3.718979964599609e-05
92,920.0,3.7209358146798245e-05
93,930.0,3.7227791740306543e-05
94,940.0,3.72452114675835e-05
95,950.0,3.726196098352284e-05
96,960.0,3.727794483488196e-05
97,970.0,3.729332098939411e-05
98,980.0,3.730805161441956e-05
99,990.0,3.7322027241321076e-05
100,1000.0,
