,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,3.507102494655932e-07
2,20.0,1.8451599909384802e-06
3,30.0,4.710269016418223e-06
4,40.0,8.27965898649034e-06
5,50.0,1.2046448880075969e-05
6,60.0,1.577499696639337e-05
7,70.0,1.9333838722225433e-05
8,80.0,2.2644238834488857e-05
9,90.0,2.566664866421181e-05
10,100.0,2.839021827638672e-05
11,110.0,3.082273277522279e-05
12,120.0,3.298356983331369e-05
13,130.0,3.4897555995935694e-05
14,140.0,3.659180747698065e-05
15,150.0,3.8092750042200976e-05
16,160.0,3.942356910432164e-05
17,170.0,4.060698809619804e-05
18,180.0,4.166243805227741e-05
19,190.0,4.2606249538003994e-05
20,200.0,4.345346212730339e-05
21,210.0,4.4216470510905734e-05
22,220.0,4.490593740892129e-05
23,230.0,4.553094975258315e-05
24,240.0,4.610045276761319e-05
25,250.0,4.66205051277456e-05
26,260.0,4.709647682508006e-05
27,270.0,4.753341919180948e-05
28,280.0,4.7936773291858135e-05
29,290.0,4.831069204275895e-05
30,300.0,4.8656708049321244e-05
31,310.0,4.8978147906635735e-05
32,320.0,4.927883988371034e-05
33,330.0,4.9559378465263046e-05
34,340.0,4.9821762910631455e-05
35,350.0,5.006901265543242e-05
36,360.0,5.030115951785099e-05
37,370.0,5.052062269684991e-05
38,380.0,5.072872151402503e-05
39,390.0,5.092395996190096e-05
40,400.0,5.1109177669459536e-05
41,410.0,5.1285885047889605e-05
42,420.0,5.1454646903120155e-05
43,430.0,5.161515804294484e-05
44,440.0,5.176738797692294e-05
45,450.0,5.191333376733496e-05
46,460.0,5.20523859834148e-05
47,470.0,5.218640617987912e-05
48,480.0,5.231465454207061e-05
49,490.0,5.243596934048519e-05
50,500.0,5.255385103851237e-05
51,510.0,5.2667580841690516e-05
52,520.0,5.277600358657567e-05
53,530.0,5.288134349461402e-05
54,540.0,5.2981740221358844e-05
55,550.0,5.307774584487262e-05
56,560.0,5.317137469145233e-05
57,570.0,5.326118412891696e-05
58,580.0,5.3349094021312614e-05
59,590.0,5.34318261134476e-05
60,600.0,5.3512050275496005e-05
61,610.0,5.3590902438592746e-05
62,620.0,5.366539692072856e-05
63,630.0,5.373818278893533e-05
64,640.0,5.38070668032598e-05
65,650.0,5.387470378367115e-05
66,660.0,5.394021499612837e-05
67,670.0,5.4002927088349865e-05
68,680.0,5.4062490314119647e-05
69,690.0,5.411954751226493e-05
70,700.0,5.41755509953762e-05
71,710.0,5.4229880167083035e-05
72,720.0,5.428001339629997e-05
73,730.0,5.4328957523730124e-05
74,740.0,5.4380689656885796e-05
75,750.0,5.442515295781707e-05
76,760.0,5.446802983705842e-05
77,770.0,5.451209930549763e-05
78,780.0,5.454918960698121e-05
79,790.0,5.458514181741893e-05
80,800.0,5.4623379766733674e-05
81,810.0,5.466401634257184e-05
82,820.0,5.469403437096558e-05
83,830.0,5.4719320268894896e-05
84,840.0,5.475210364088759e-05
85,850.0,5.4781583209973495e-05
86,860.0,5.480851444577919e-05
87,870.0,5.482995521703051e-05
88,880.0,5.485392739037467e-05
89,890.0,5.487833306539108e-05
90,900.0,5.489493779521604e-05
91,910.0,5.49134876203285e-05
92,920.0,5.492953071508128e-05
93,930.0,5.4944437549832325e-05
94,940.0,5.496031071681832e-05
95,950.0,5.497201965247419e-05
96,960.0,5.4975513106881265e-05
97,970.0,5.498680150325815e-05
98,980.0,5.5001891660218396e-05
99,990.0,5.500557657116041e-05
100,1000.0,
