,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,57.446038512309784,45.82222868264979,69.33046284792776,68.30204473773094
1,10.0,57.44402524582744,45.814978511747675,69.32316922567102,68.29507981159179
2,20.0,57.42042807181961,45.814008827442834,69.28571138249612,68.2691390995544
3,30.0,57.35329513831624,45.841015729842724,69.22519430789688,68.23372107335453
4,40.0,57.244762566568355,45.894578066604204,69.1547289620416,68.19612156646049
5,50.0,57.10521154970645,45.9710958321896,69.08291172078455,68.16096805334827
6,60.0,56.944055143187754,46.067335471192656,69.01529841218799,68.1315163985516
7,70.0,56.76803299248687,46.18051693993095,68.95535115696684,68.10981722655752
8,80.0,56.58191672457965,46.30832720908897,68.90504351635236,68.09696740623322
9,90.0,56.38847173180639,46.44889153938955,68.86536880917468,68.09341747721223
10,100.0,56.189728727954474,46.600703788677784,68.8367177358215,68.09922291636029
11,110.0,55.98699199080819,46.762553458845765,68.81912789374117,68.11422259335713
12,120.0,55.781171770675925,46.93346564017829,68.81243825650216,68.1381412258246
13,130.0,55.572863698556354,47.11264484008903,68.81636825445308,68.17065003738126
14,140.0,55.36251965242404,47.29944005288585,68.83059976301996,68.21140515474457
15,150.0,55.15040588843587,47.49330745975297,68.85478654194685,68.26006521929438
16,160.0,54.936776696392194,47.69380191706947,68.88858190014777,68.31630194116804
17,170.0,54.72174663518867,47.90053419404852,68.93165328729677,68.37980487189931
18,180.0,54.50545174001685,48.11318738539073,68.98367218463702,68.45028413342717
19,190.0,54.28794690041056,48.331481171923414,69.04433027829589,68.52746697067352
20,200.0,54.069287297122365,48.55517659162342,69.1133443524772,68.61110331123291
21,210.0,53.849510768489196,48.784064753381145,69.19043957609438,68.70095357842195
22,220.0,53.628622847829945,49.01797181157635,69.27535667558989,68.7968033389805
23,230.0,53.40662685227158,49.25672557882827,69.36785883296432,68.89844574829128
24,240.0,53.18353008471409,49.50019883323254,69.46771920588968,69.0056930284051
25,250.0,52.95932921479741,49.7482540560619,69.57473347854585,69.1183678508338
26,260.0,52.73400003814784,50.00079259327175,69.68869160781408,69.2362993495009
27,270.0,52.50752929430992,50.25771085332749,69.80940958504331,69.35933771505852
28,280.0,52.279879785026004,50.518902507913005,69.93671823601906,69.48733072103882
29,290.0,52.05105688300304,50.78430556778942,70.07043760420615,69.620143099122
30,300.0,51.820995413619045,51.05383470555484,70.21041597334586,69.75764157715689
31,310.0,51.58969886862968,51.32743225209156,70.35650879673435,69.89970658159875
32,320.0,51.357123332668436,51.6050254683164,70.5085586088439,70.04621735638565
33,330.0,51.12322804120803,51.88654603261857,70.66644127170426,70.19706343174748
34,340.0,50.88798540617554,52.17196944226875,70.8300198108356,70.3521401865732
35,350.0,50.651393837165905,52.46122980430836,70.9991787784603,70.5113481285939
36,360.0,50.41336961524175,52.75427798277654,71.17380362099394,70.67459049648163
37,370.0,50.17390122235699,53.051059495497206,71.35377802124516,70.84177313410254
38,380.0,49.93294531211849,53.35154086333514,71.53898796062097,71.01280805835397
