calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5a6617c-1237-4af5-9891-06cca9897823,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-08,negative,10.110,49.545,49.545,0.000,0.000,0.000,49.545,10.110,49.545,0.000,0.000,-0.000,49.545,49.545,10.110,0.000,0.000,0.000,0.000,-0.000,-0.000,37.993,0.000,-0.000,-0.000,0.000,0.000,0.000,37.993,0.000,0.000,0.000,0.000,0.000,0.000,37.993
a5a6617c-1237-4af5-9891-06cca9897823,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-08,positive,10.110,49.545,49.545,-0.000,0.000,-0.000,49.545,10.110,49.545,-0.000,-0.000,0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.993
cb985915-c3d2-4757-b4f9-a0eb64113e8e,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-07,negative,10.110,49.545,49.545,0.000,-0.000,0.000,49.545,10.110,49.545,0.000,0.000,0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.993,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.993,0.000,-0.000,-0.000,0.000,0.000,0.000,37.993
cb985915-c3d2-4757-b4f9-a0eb64113e8e,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-07,positive,10.110,49.545,49.545,-0.000,0.000,-0.000,49.545,10.110,49.545,-0.000,-0.000,0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.993,0.000,-0.000,0.000,-0.000,0.000,0.000,37.993,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.993
014e70db-2bda-4cca-abab-d4e64a5dd722,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-06,negative,10.109,49.545,49.545,0.000,0.000,-0.000,49.545,10.109,49.545,0.000,0.000,-0.000,49.545,49.545,10.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.993,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.993,0.000,-0.000,-0.000,0.000,0.000,0.000,37.993
014e70db-2bda-4cca-abab-d4e64a5dd722,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.258670187008457,5.258670187008457,5.258670187008457,90.0,90.0,90.0,1e-06,positive,10.110,49.545,49.545,-0.000,0.000,-0.000,49.545,10.110,49.545,0.000,-0.000,-0.000,49.545,49.545,10.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.993,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.993,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.993
b727036b-fd5c-439b-a190-3513f98e28a0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-08,negative,177.037,64.649,64.649,-0.000,-0.000,0.000,64.649,177.037,64.649,-0.000,-0.000,0.000,64.649,64.649,177.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.517,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.517
b727036b-fd5c-439b-a190-3513f98e28a0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-08,positive,177.037,64.649,64.649,0.000,0.000,0.000,64.649,177.037,64.649,0.000,0.000,-0.000,64.649,64.649,177.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.517,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.517,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.517
41306963-e6a3-4dbf-8770-bfbcfcd1a76c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-07,negative,177.037,64.649,64.649,-0.000,-0.000,0.000,64.649,177.037,64.649,-0.000,-0.000,0.000,64.649,64.649,177.037,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.841,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.841,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.841
41306963-e6a3-4dbf-8770-bfbcfcd1a76c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-07,positive,177.036,64.649,64.649,0.000,-0.000,-0.000,64.649,177.036,64.649,0.000,0.000,0.000,64.649,64.649,177.036,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.841,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.841
