calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d9dc7d9-a783-405d-976a-ade8c0499d6b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-08,negative,112.340,48.356,48.356,0.000,-0.000,-0.000,48.356,112.340,48.356,0.000,-0.000,-0.000,48.356,48.356,112.340,0.000,0.000,0.000,0.000,-0.000,0.000,15.122,0.000,-0.000,0.000,-0.000,0.000,0.000,15.122,-0.000,0.000,-0.000,0.000,0.000,0.000,15.122
0d9dc7d9-a783-405d-976a-ade8c0499d6b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-08,positive,112.340,48.356,48.356,-0.000,0.000,0.000,48.356,112.340,48.356,-0.000,-0.000,-0.000,48.356,48.356,112.340,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.122,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.122
cb94c42a-879d-4875-b8c3-088839fa7245,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-07,negative,100.394,54.329,54.329,-0.000,-0.000,0.000,54.329,100.394,54.329,0.000,-0.000,-0.000,54.329,54.329,100.394,0.000,-0.000,0.000,0.000,0.000,-0.000,-22.516,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.516,-0.000,0.000,-0.000,0.000,0.000,-0.000,-22.516
cb94c42a-879d-4875-b8c3-088839fa7245,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-07,positive,100.394,54.329,54.329,-0.000,0.000,0.000,54.329,100.394,54.329,0.000,0.000,0.000,54.329,54.329,100.394,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.516,0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.516,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.516
f62f4ef1-510f-4a93-a56b-f1cff269da9a,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-06,negative,100.394,54.329,54.329,0.000,-0.000,-0.000,54.329,100.394,54.329,0.000,-0.000,-0.000,54.329,54.329,100.394,0.000,-0.000,0.000,0.000,0.000,0.000,15.122,-0.000,0.000,0.000,0.000,0.000,0.000,15.122,-0.000,0.000,0.000,0.000,0.000,-0.000,15.122
f62f4ef1-510f-4a93-a56b-f1cff269da9a,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267159245464,5.524267159245464,5.524267159245464,90.0,90.0,90.0,1e-06,positive,112.340,48.355,48.355,-0.000,-0.000,0.000,48.355,112.340,48.355,-0.000,0.000,0.000,48.355,48.355,112.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.122,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.122,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.122
e167e22e-784c-4d7a-9665-29d96f775b65,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-08,negative,136.840,104.015,104.015,-0.000,0.000,0.000,104.015,136.839,104.015,-0.000,-0.000,0.000,104.015,104.015,136.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.989,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.989,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.989
e167e22e-784c-4d7a-9665-29d96f775b65,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-08,positive,136.840,104.015,104.015,0.000,0.000,-0.000,104.015,136.839,104.015,0.000,0.000,-0.000,104.015,104.015,136.840,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.989,0.000,-0.000,0.000,-0.000,0.000,0.000,46.989,-0.000,0.000,-0.000,0.000,0.000,0.000,46.989
b4a173f0-6dca-46bb-bc6a-d283d62f37f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-07,negative,136.840,104.015,104.015,-0.000,-0.000,0.000,104.015,136.840,104.015,-0.000,0.000,0.000,104.015,104.015,136.840,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.060,0.000,0.000,-0.000,0.000,0.000,-0.000,80.060,0.000,-0.000,0.000,0.000,0.000,-0.000,80.060
b4a173f0-6dca-46bb-bc6a-d283d62f37f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-07,positive,136.839,104.015,104.015,0.000,0.000,-0.000,104.015,136.839,104.015,0.000,0.000,-0.000,104.015,104.015,136.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.060,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.060
