,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14706973847940386,0.926563210987838,0.7714910936773827,0.38884066637804576,1.1085963164279884,0.4803947232490398
2,20.0,1.9367862007908874,4.711575714998635,2.85439958594782,2.6723648190581724,4.665502867581419,3.044596514951793
3,30.0,5.9737510553818645,9.600038951549603,5.548834291242848,6.814333638604815,9.27596217813184,7.178009131703512
4,40.0,10.26946135148713,13.696616890305005,8.380608385290277,10.978071493458081,13.283187555469347,11.208729520970229
5,50.0,13.730681553394966,16.668028951507317,11.0243971339853,14.292242038655967,16.236718952094712,14.442295243910925
6,60.0,16.28896873080978,18.75190786478535,13.288918226881469,16.735837624715185,18.31708578200617,16.86337180389555
7,70.0,18.14801710768524,20.22495758949019,15.136204050496241,18.511826399247862,19.784108126006984,18.647600229168503
8,80.0,19.51512377287557,21.28901423215845,16.610922585122335,19.814472848729782,20.838026508766823,19.971893992579638
9,90.0,20.52653223228734,22.077998499902066,17.78093246445249,20.78572615317916,21.611363953852358,20.969240845106537
10,100.0,21.30212497495561,22.677763232016815,18.7111333621824,21.524386091936314,22.192606014560955,21.73463910276301
11,110.0,21.896572425623855,23.144815540459778,19.45502806630055,22.096853654904482,22.639352292658952,22.33288972635595
12,120.0,22.36106847821171,23.516459218406027,20.05541342060172,22.54664375058647,22.987516118836815,22.808035116166305
13,130.0,22.739004713569116,23.818061475939356,20.543850282038743,22.90768715616228,23.263510277069408,23.192303087008295
14,140.0,23.040253878220874,24.067247341767636,20.94572961346774,23.20268204106781,23.48786818060586,23.507052906577577
15,150.0,23.287603198434507,24.276492181492184,21.278080336195504,23.44160494931573,23.671503509192394,23.769071322367502
16,160.0,23.49685415547051,24.4546807580653,21.556327881919024,23.64560354152598,23.821007153889113,23.989504980973848
17,170.0,23.66532953518569,24.608708257165105,21.79062120030905,23.814947322475977,23.949653267738462,24.17708730956906
18,180.0,23.81370479888075,24.74327714188996,21.98939444989683,23.958616015313456,24.053046320555186,24.338126052596646
19,190.0,23.934669045458943,24.861715685421355,22.159570588806854,24.08319844874406,24.147280072188604,24.478214142902793
20,200.0,24.043368656122187,24.967957251006574,22.30551996056062,24.190569146386252,24.224418346398725,24.60084716817741
21,210.0,24.133185394564066,25.063250244997853,22.43259807448578,24.283828878644826,24.290120708632443,24.710084806145026
22,220.0,24.218675099491286,25.14971322310817,22.542848548810696,24.36714269233818,24.35207617206676,24.805064955593952
23,230.0,24.288105724491356,25.228944599639735,22.639897045907837,24.44027834089074,24.402352755976008,24.89271931010666
24,240.0,24.344206462008888,25.301803291034982,22.724352291952545,24.5028840015961,24.445137698715417,24.969945175400074
25,250.0,24.399841718192267,25.36826605040699,22.800685508443244,24.56307782830365,24.488088551385474,25.040596637075268
26,260.0,24.456796384997276,25.432062798982056,22.86694687791613,24.614333859982832,24.518248976773013,25.104495521782216
27,270.0,24.487389261868387,25.489788076213067,22.92763985679351,24.65912180468782,24.557577507567697,25.163901508875124
28,280.0,24.53914019039622,25.544355103701456,22.98038311683903,24.707026090946258,24.581822366357855,25.218534329580848
29,290.0,24.568338506457653,25.595841775168594,23.030480900326708,24.74167487330466,24.605787561970534,25.267069858137088
30,300.0,24.595560947646398,25.644827935090337,23.073360080038434,24.780706864816107,24.632082659621798,25.313956950444403
31,310.0,24.629002561036053,25.691909959951005,23.11525802065014,24.810464808196336,24.64647167926026,25.357569727452553
32,320.0,24.65319329928274,25.735464218429268,23.14960615719771,24.838501048074658,24.67737707338417,25.397973098517056
33,330.0,24.680783350077,25.77592614255832,23.185509828812616,24.874176517204976,24.67879110675383,25.435964982688688
34,340.0,24.694234871651556,25.816015265885266,23.215469234281375,24.89267037202125,24.704549282371378,25.471127344364312
35,350.0,24.72257380373434,25.854401820148656,23.243653051249346,24.91997710501417,24.718802151260657,25.501531650807067
36,360.0,24.729549713727547,25.890944139451353,23.271031393644577,24.939929344075274,24.724142619379567,25.536456639476484
37,370.0,24.758498457008752,25.924133040171732,23.297126068275794,24.968588252342258,24.7459429694653,25.566123073680632
38,380.0,24.762323443527375,25.95874870972218,23.319330784335826,24.978126535978692,24.74984376573638,25.591749650891188
39,390.0,24.78193604562391,25.99102545771147,23.342283160611494,25.00348947962578,24.767101420961467,25.618038722430896
40,400.0,24.796467165953725,26.019491499244367,23.362595693725545,25.019404184172853,24.76767963750971,25.64767466791276
41,410.0,24.80289253872308,26.052783265792375,23.382232913195622,25.032053499036852,24.772824250263316,25.66704746408819
42,420.0,24.816396289339067,26.074004087362393,23.400383825496444,25.050470284835082,24.791424984764664,25.689800056741223
43,430.0,24.82600984607084,26.10869654095878,23.420380942787705,25.069563460553642,24.81125614591408,25.713638632537837
44,440.0,24.83571727974707,26.130493760788127,23.437435504011297,25.07264752632382,24.774583042000373,25.73557632810446
45,450.0,24.84303548784601,26.157799481034555,23.451104189670655,25.095620656963504,24.813687721434057,25.75249175918379
46,460.0,24.853484456324637,26.17794977648386,23.471667622496373,25.108732390437183,24.843555064731195,25.77622747849131
47,470.0,24.860990616241587,26.201044225267466,23.48365024569882,25.110255484627416,24.774415413496996,25.779003343576118
48,480.0,24.86156469195295,26.230745300058647,23.49889445823549,25.129501502950877,24.847197269056828,25.81605088766128
49,490.0,24.878935774544203,26.238362220584136,23.51312426243509,25.13267555565902,24.831698801681938,25.82036297855657
50,500.0,24.86404338701466,26.275235096479896,23.531947470899947,25.160794117705127,24.826616686147435,25.835582939235117
51,510.0,24.90206511541491,26.276025318346964,23.540641516235443,25.158762119345436,24.79219569660766,25.85099716171859
52,520.0,24.877994472417704,26.306476682289546,23.556916219658913,25.16672649588067,24.91055348166289,25.860376171482145
53,530.0,24.90236271997217,26.327180967653867,23.569530972900306,25.1813575940727,24.880907927551032,25.922832549225568
54,540.0,24.882896032687626,26.33640761258074,23.58255758799314,25.189082459463176,24.699266772544267,25.84287053952198
55,550.0,24.913324728525915,26.34904004447441,23.595833459338927,25.186640266453423,24.97759420271264,25.903636819976665
56,560.0,24.904373270819182,26.371370243296624,23.60501621966932,25.20687189621125,24.87054738360782,25.988226085488222
57,570.0,24.898315389988316,26.393683778191807,23.624601238020194,25.202263814668814,24.688771846755397,25.820287845427305
58,580.0,24.931311568649463,26.400600039927944,23.632214709685602,25.243187322547044,24.97281062131777,26.075563006340257
59,590.0,24.89762691638975,26.40172543480081,23.645350917089594,25.199906083193014,25.013285698147637,25.786451452373534
60,600.0,24.91805035806157,26.417210668930103,23.659347520686335,25.23263898491358,24.363694944775148,26.066873787468047
61,610.0,24.927988251407076,26.44400252597653,23.669668384378692,25.254664737595498,25.355272183868017,25.93268691789014
62,620.0,24.92108376098349,26.44069896612217,23.683415914330972,25.236800924414922,24.71966603224686,27.030338269890667
63,630.0,24.91890876961041,26.457441778238422,23.69283367371281,25.264786308387116,25.003377268215452,22.202052887207092
64,640.0,24.93403956284193,26.465464902753645,23.707053915366473,25.26092022095398,20.28730677924239,30.29813078262284
65,650.0,24.91839965326866,26.46982871333766,23.719155816220695,25.258722553006717,33.70160870001166,18.798129751448904
66,660.0,24.929923873532054,26.496101557965506,23.730450534400926,25.26638996103253,20.115764751635346,37.84522267455985
67,670.0,24.932375174066937,26.467505089337646,23.741093164653215,25.17373712393744,25.51152393206028,20.079489906582
68,680.0,24.929736057025266,26.53489662106645,23.749180481429804,25.438464115274606,24.388288179828788,24.605865708943654
69,690.0,24.943207138750584,26.48016629533284,23.775197014444824,25.250490870576336,25.39088392228223,28.396119127296394
70,700.0,24.91479134187539,26.52875023982395,23.76831703966929,25.252938032226673,24.40345569384192,23.85557225868154
