,temperature,mp-2358 a=8.0698
0,0.0,-4.568744948238768
1,10.0,-4.568745416728684
2,20.0,-4.568755821429317
3,30.0,-4.568810242605652
4,40.0,-4.5689511669400895
5,50.0,-4.569211104927522
6,60.0,-4.569612140742586
7,70.0,-4.570168151185555
8,80.0,-4.570886642103381
9,90.0,-4.571770416173572
10,100.0,-4.572818988279556
11,110.0,-4.574029702143651
12,120.0,-4.575398539248418
13,130.0,-4.576920698445287
14,140.0,-4.578590970421358
15,150.0,-4.5804040052551045
16,160.0,-4.58235447084625
17,170.0,-4.584437162055741
18,180.0,-4.58664705385421
19,190.0,-4.588979339145992
20,200.0,-4.591429453072368
21,210.0,-4.593993067628655
22,220.0,-4.596666087649078
23,230.0,-4.5994446492189365
24,240.0,-4.602325110999631
25,250.0,-4.6053040380082395
26,260.0,-4.608378181544505
27,270.0,-4.611544486319708
28,280.0,-4.614800062123914
29,290.0,-4.618142182570275
30,300.0,-4.621568257246677
31,310.0,-4.625075853524666
32,320.0,-4.628662647591354
33,330.0,-4.632326439392403
34,340.0,-4.636065156445403
35,350.0,-4.639876811025962
36,360.0,-4.643759521031393
37,370.0,-4.647711494655416
38,380.0,-4.651731019492002
39,390.0,-4.655816462400066
40,400.0,-4.6599662763538126
41,410.0,-4.664178969450506
42,420.0,-4.668453117453644
43,430.0,-4.672787363179364
44,440.0,-4.677180402686588
45,450.0,-4.681630979941204
46,460.0,-4.686137913488017
47,470.0,-4.69070002822641
48,480.0,-4.695316234216309
49,490.0,-4.699985462772107
50,500.0,-4.704706687403348
51,510.0,-4.709478927900961
52,520.0,-4.714301238058309
53,530.0,-4.719172693580644
54,540.0,-4.72409241338778
55,550.0,-4.729059554306321
56,560.0,-4.734073286929185
57,570.0,-4.739132812924899
58,580.0,-4.744237372589065
59,590.0,-4.7493862095771116
60,600.0,-4.754578619656941
61,610.0,-4.759813896570391
62,620.0,-4.765091360695985
63,630.0,-4.770410367067075
64,640.0,-4.775770277714527
65,650.0,-4.7811704772827435
66,660.0,-4.786610370824561
67,670.0,-4.7920893706625485
68,680.0,-4.797606925430053
69,690.0,-4.80316248288138
70,700.0,-4.808755500911958
71,710.0,-4.814385457616735
72,720.0,-4.820051903210017
73,730.0,-4.825754277726901
74,740.0,-4.831492129209053
75,750.0,-4.837265018034693
76,760.0,-4.843072442143402
77,770.0,-4.848914010185658
78,780.0,-4.854789269231437
79,790.0,-4.860697790400454
80,800.0,-4.866639184498306
81,810.0,-4.872613058100767
82,820.0,-4.8786189853158834
83,830.0,-4.884656617308087
84,840.0,-4.890725569657986
85,850.0,-4.896825485789752
86,860.0,-4.90295601788074
87,870.0,-4.909116815166246
88,880.0,-4.915307536002084
89,890.0,-4.921527829219233
90,900.0,-4.927777422948089
91,910.0,-4.934055937818777
92,920.0,-4.940363124499716
93,930.0,-4.946698627453959
94,940.0,-4.953062174162472
95,950.0,-4.959453471066706
96,960.0,-4.9658722513284435
97,970.0,-4.972318204747244
98,980.0,-4.978791085507255
99,990.0,-4.985290590945142
100,1000.0,
