,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,3.398893422405506e-06,5.966884322119063e-07
2,20.0,8.006363669946368e-06,2.1679528524452593e-06
3,30.0,1.1802947752481204e-05,4.4476177423409805e-06
4,40.0,1.3983134725908589e-05,6.803432485975418e-06
5,50.0,1.4988787582223466e-05,8.994075201289817e-06
6,60.0,1.5361634289215065e-05,1.0971558778694023e-05
7,70.0,1.5434280750839563e-05,1.2718851865281583e-05
8,80.0,1.5362763911853424e-05,1.4233762177046413e-05
9,90.0,1.5209215669693961e-05,1.5529498205674808e-05
10,100.0,1.499749608670291e-05,1.662940540741698e-05
11,110.0,1.473843964161595e-05,1.7560745899469392e-05
12,120.0,1.4439468288320849e-05,1.8349926091228738e-05
13,130.0,1.4106191145009922e-05,1.9020799009694e-05
14,140.0,1.3745168143470665e-05,1.9593438669890702e-05
15,150.0,1.3363850083247425e-05,2.008481611202513e-05
16,160.0,1.2967088695179347e-05,2.0508979844256508e-05
17,170.0,1.255792068251577e-05,2.087750904724531e-05
18,180.0,1.2143055411785192e-05,2.119938211571335e-05
19,190.0,1.1725471339064731e-05,2.148199014311081e-05
20,200.0,1.1306714301228741e-05,2.1731913749634702e-05
21,210.0,1.0891594979278315e-05,2.195407668840542e-05
22,220.0,1.047931952480802e-05,2.2152522926065324e-05
23,230.0,1.007202613352401e-05,2.2330648240875944e-05
24,240.0,9.673475863094757e-06,2.2491592494525158e-05
25,250.0,9.281830913605824e-06,2.2637173819016262e-05
26,260.0,8.896431956668645e-06,2.2769571548927674e-05
27,270.0,8.521284135457987e-06,2.2891127573924428e-05
28,280.0,8.155101836855147e-06,2.300266453591151e-05
29,290.0,7.796998858065204e-06,2.3105115928066727e-05
30,300.0,7.450532149551934e-06,2.3199924857576312e-05
31,310.0,7.112398831773035e-06,2.3288129317216682e-05
32,320.0,6.782847642130679e-06,2.3370221617485564e-05
33,330.0,6.461578066546305e-06,2.3446630926821786e-05
34,340.0,6.149698855550538e-06,2.3518052486806406e-05
35,350.0,5.84902279459663e-06,2.35855458646006e-05
36,360.0,5.554676720489801e-06,2.3648726485186168e-05
37,370.0,5.2707184919911925e-06,2.3708160896997972e-05
38,380.0,4.995320617035883e-06,2.3764896658479045e-05
39,390.0,4.7245306898505135e-06,2.3818492116457632e-05
40,400.0,4.462846920362666e-06,2.3869159517641678e-05
41,410.0,4.216603578122749e-06,2.391726960682686e-05
42,420.0,3.9688974959583315e-06,2.396336961847842e-05
43,430.0,3.723135899465402e-06,2.400729860411376e-05
44,440.0,3.497225910817516e-06,2.404922561048208e-05
45,450.0,3.2745797091053353e-06,2.4089475154111487e-05
46,460.0,3.0521079272058324e-06,2.412806276635472e-05
47,470.0,2.848755247870399e-06,2.4164893567020718e-05
48,480.0,2.6388115235669137e-06,2.4200456080883985e-05
49,490.0,2.4310040473925126e-06,2.423456782602159e-05
50,500.0,2.245904455214898e-06,2.426742858468939e-05
51,510.0,2.0518180461148327e-06,2.4299330946295534e-05
52,520.0,1.8521550111971831e-06,2.4329426599397196e-05
53,530.0,1.6946757263662322e-06,2.4359113767223522e-05
54,540.0,1.5343958668086824e-06,2.438804114459047e-05
55,550.0,1.349125657789972e-06,2.4414760045850286e-05
56,560.0,1.1945092256241244e-06,2.4441135784242677e-05
57,570.0,1.017335992521038e-06,2.4467536407315184e-05
58,580.0,8.056098158232823e-07,2.4492515894603433e-05
59,590.0,7.210047560616572e-07,2.4516464584351818e-05
60,600.0,6.284792982658057e-07,2.4540627909901312e-05
61,610.0,4.813772881377225e-07,2.456278242547805e-05
62,620.0,2.892998812652912e-07,2.4583826698600836e-05
63,630.0,2.2597985148953004e-07,2.4606268601278783e-05
64,640.0,2.2281578310689463e-08,2.4626692562898595e-05
65,650.0,-2.640778222126565e-07,2.4646829792131137e-05
66,660.0,3.4128302470745362e-06,2.466544809316045e-05
67,670.0,2.727052635525928e-06,2.4684474020068514e-05
68,680.0,-6.512917936359941e-06,2.470455399578758e-05
69,690.0,-4.369180881254992e-06,2.4721202431153613e-05
70,700.0,1.7560970058556103e-06,2.4737998609485017e-05
71,710.0,-2.081112809465944e-07,2.4754799892473052e-05
72,720.0,-9.612789616193035e-07,2.4770829767898118e-05
73,730.0,-8.353664637843085e-07,2.478644084086783e-05
74,740.0,-9.031330555394789e-07,2.4801896250938108e-05
75,750.0,-1.1576709513812683e-06,2.481713591164269e-05
76,760.0,-1.5711345897473644e-06,2.483183087325673e-05
77,770.0,-1.8136827536690556e-06,2.484626007666065e-05
78,780.0,-1.469657584977444e-06,2.4857440217032402e-05
79,790.0,-1.3015287400771893e-06,2.4870150049122308e-05
80,800.0,-1.6086317610542108e-06,2.4884969761845524e-05
81,810.0,-1.5388222122357181e-06,2.489709491116242e-05
82,820.0,-1.9176627219506895e-06,2.4907865289521418e-05
83,830.0,-2.034114705480161e-06,2.491868702255527e-05
84,840.0,-2.0090026498188635e-06,2.4928712103024936e-05
85,850.0,-2.203151310594339e-06,2.4940228435153448e-05
86,860.0,-2.2534482397686863e-06,2.4950627070688737e-05
87,870.0,-2.2530487453292485e-06,2.496046336897266e-05
88,880.0,-2.2742421271524628e-06,2.4971114923937874e-05
89,890.0,-2.3647614493459355e-06,2.497859632415615e-05
90,900.0,-2.4312048077109883e-06,2.4987743946547584e-05
91,910.0,-2.558791052439586e-06,2.4995947648776823e-05
92,920.0,-2.5983256298906965e-06,2.5000778775226986e-05
93,930.0,-2.654095013993959e-06,2.5008702035794046e-05
94,940.0,-2.725304934135575e-06,2.5018661380239956e-05
95,950.0,-2.7636309149033355e-06,2.502578055184978e-05
96,960.0,-2.8290987714446635e-06,2.5034631672106394e-05
97,970.0,-2.892275353420968e-06,2.5039271019912274e-05
98,980.0,-2.9492276323910217e-06,2.5040121873711776e-05
99,990.0,-3.017933742466504e-06,2.504541197559563e-05
100,1000.0,,
