,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,0.0,0.0,0.0
1,10.0,4.919817525584169e-07,4.837782268186377e-07,5.809119186680852e-07
2,20.0,2.182979832916191e-06,2.174971459532772e-06,2.3727513417770544e-06
3,30.0,5.083038375084332e-06,5.0764912779185895e-06,5.2683696258189975e-06
4,40.0,8.556028759156519e-06,8.551855723333278e-06,8.493387646655349e-06
5,50.0,1.2187040243559606e-05,1.2183562106930716e-05,1.1581978104261172e-05
6,60.0,1.5724776222865207e-05,1.572274020148076e-05,1.44180820906071e-05
7,70.0,1.9017349061918087e-05,1.9016547552554894e-05,1.7011870395709155e-05
8,80.0,2.199002376497322e-05,2.199008005940922e-05,1.9388247355327286e-05
9,90.0,2.462106673880987e-05,2.4622304260693296e-05,2.1562878624388497e-05
10,100.0,2.692264470006107e-05,2.6923703624000227e-05,2.3547016483619252e-05
11,110.0,2.892171622655361e-05,2.8923514071314838e-05,2.535010381983126e-05
12,120.0,3.065267525260457e-05,3.065595046605541e-05,2.6983911368786864e-05
13,130.0,3.215204245608251e-05,3.215573338268881e-05,2.846267564003288e-05
14,140.0,3.3451838156747195e-05,3.345577506417789e-05,2.9799496313394314e-05
15,150.0,3.4580685190798106e-05,3.458464941951216e-05,3.100935472723544e-05
16,160.0,3.556391174373265e-05,3.556860302904317e-05,3.210619527408812e-05
17,170.0,3.642435542981958e-05,3.6429037282926515e-05,3.310181190732343e-05
18,180.0,3.717947729292047e-05,3.718401410588183e-05,3.4008373339135476e-05
19,190.0,3.784413588522607e-05,3.7850065791968416e-05,3.483679553383272e-05
20,200.0,3.843292619435636e-05,3.843933588501908e-05,3.559577455951485e-05
21,210.0,3.895545772388818e-05,3.896132288374033e-05,3.629309093100024e-05
22,220.0,3.9420341639100004e-05,3.942659866526694e-05,3.693538873488834e-05
23,230.0,3.9836909625361975e-05,3.9843325696025994e-05,3.753048460538901e-05
24,240.0,4.020978620584012e-05,4.021631020407293e-05,3.808318171238071e-05
25,250.0,4.0544465068509775e-05,4.0551441112167116e-05,3.8595233779906924e-05
26,260.0,4.0847019811634575e-05,4.085404679671653e-05,3.907418753281609e-05
27,270.0,4.111960555462705e-05,4.1127545463725025e-05,3.9523961697409845e-05
28,280.0,4.136744683948358e-05,4.1375134089386814e-05,3.994371725955252e-05
29,290.0,4.15926675170638e-05,4.160025311272612e-05,4.033867352473681e-05
30,300.0,4.17961620184546e-05,4.1804946167138895e-05,4.071110149863447e-05
31,310.0,4.19834122745126e-05,4.1990948966044196e-05,4.106331311129663e-05
32,320.0,4.215379714847669e-05,4.216128743732639e-05,4.1396291694027596e-05
33,330.0,4.230797912831571e-05,4.2316939525380176e-05,4.1710334698222905e-05
34,340.0,4.244987503714314e-05,4.245844422852755e-05,4.2009435548688516e-05
35,350.0,4.257916218240543e-05,4.2588466527530914e-05,4.2296203595742204e-05
36,360.0,4.269758369340856e-05,4.2708215441112926e-05,4.256493677802359e-05
37,370.0,4.2805649186344324e-05,4.2816515143958244e-05,4.282123025108526e-05
38,380.0,4.290567365107479e-05,4.29148455171147e-05,4.3069170151991316e-05
39,390.0,4.299543328077395e-05,4.3005393286993466e-05,4.330206391714879e-05
40,400.0,4.3079007355093075e-05,4.308777725775367e-05,4.352608551708068e-05
41,410.0,4.315331606304898e-05,4.316322074018752e-05,4.373943230661697e-05
42,420.0,4.322305129291895e-05,4.323311477144626e-05,4.394299103396812e-05
43,430.0,4.328618808048888e-05,4.329537883131362e-05,4.413935722977508e-05
44,440.0,4.333905878131526e-05,4.335070743004206e-05,4.432408784404392e-05
45,450.0,4.33912599571266e-05,4.3401940900223335e-05,4.450269743158742e-05
46,460.0,4.343609824959244e-05,4.3446957230242374e-05,4.4673890212467365e-05
47,470.0,4.347670770869929e-05,4.348776323765634e-05,4.483674942417477e-05
48,480.0,4.351292211036784e-05,4.352480227403836e-05,4.4992827135874576e-05
49,490.0,4.354436803456166e-05,4.35554038237993e-05,4.513683239178725e-05
50,500.0,4.357107535031539e-05,4.358231098601366e-05,4.52816294100528e-05
51,510.0,4.3594206802550334e-05,4.360475564734846e-05,4.54173816769583e-05
52,520.0,4.3613503603739565e-05,4.362621449865998e-05,4.554021717924873e-05
53,530.0,4.362832733468732e-05,4.364319187937164e-05,4.5662879838772616e-05
54,540.0,4.363904274362798e-05,4.365330006560611e-05,4.577952351805564e-05
55,550.0,4.365152173016102e-05,4.36647998833213e-05,4.589138376344902e-05
56,560.0,4.3659899531071344e-05,4.366771995785712e-05,4.599480500782388e-05
57,570.0,4.365691042222992e-05,4.367056626708269e-05,4.6089863232146495e-05
58,580.0,4.365721273203166e-05,4.3673853830066396e-05,4.61823464699873e-05
59,590.0,4.365604226848101e-05,4.3667942552837755e-05,4.627279714127064e-05
60,600.0,4.3650091451776196e-05,4.366504198472779e-05,4.634663554772161e-05
61,610.0,4.3639883327414334e-05,4.365295456747458e-05,4.641947931443147e-05
62,620.0,4.362500153644532e-05,4.3638242958359124e-05,4.6497635660407055e-05
63,630.0,4.361642318190141e-05,4.362719382222146e-05,4.655790451518823e-05
64,640.0,4.360587445793559e-05,4.3613186483538786e-05,4.662258935715046e-05
