,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,5.259648682302389e-08
2,20.0,2.4806735174794597e-07
3,30.0,7.124744386620846e-07
4,40.0,1.5590406139723827e-06
5,50.0,2.7860978604411807e-06
6,60.0,4.255956296739071e-06
7,70.0,5.801277037713005e-06
8,80.0,7.296077952029674e-06
9,90.0,8.671183586149382e-06
10,100.0,9.8987975400028e-06
11,110.0,1.0974886751294828e-05
12,120.0,1.1909619677985079e-05
13,130.0,1.2717041385053376e-05
14,140.0,1.3411970977342398e-05
15,150.0,1.4011359933578397e-05
16,160.0,1.452983175101559e-05
17,170.0,1.4979206311788108e-05
18,180.0,1.5366687885784113e-05
19,190.0,1.5703828259909712e-05
20,200.0,1.6000068804576537e-05
21,210.0,1.6258209895240226e-05
22,220.0,1.6482880129983348e-05
23,230.0,1.6681080360742375e-05
24,240.0,1.685772412902016e-05
25,250.0,1.7012047393175195e-05
26,260.0,1.7147587110102932e-05
27,270.0,1.7268822537464482e-05
28,280.0,1.7377385683557604e-05
29,290.0,1.7471983629263993e-05
30,300.0,1.7556967427608674e-05
31,310.0,1.7633764947439642e-05
32,320.0,1.7697493999456355e-05
33,330.0,1.7756689544071036e-05
34,340.0,1.7811068429431995e-05
35,350.0,1.7857610478474787e-05
36,360.0,1.789995956132187e-05
37,370.0,1.7936834027770545e-05
38,380.0,1.796727542668247e-05
39,390.0,1.799590066084839e-05
40,400.0,1.802218063226318e-05
41,410.0,1.8042770928692044e-05
42,420.0,1.8061071882145752e-05
43,430.0,1.807771938950922e-05
44,440.0,1.8090012589115647e-05
45,450.0,1.8103523019281133e-05
46,460.0,1.8113174915100586e-05
47,470.0,1.811867135812997e-05
48,480.0,1.8125569053084165e-05
49,490.0,1.8128623685538653e-05
50,500.0,1.8130853373097255e-05
51,510.0,1.813386027113609e-05
52,520.0,1.8134057591298226e-05
53,530.0,1.813114414643989e-05
54,540.0,1.812981649266452e-05
55,550.0,1.8128151623454874e-05
56,560.0,1.8123077070048757e-05
57,570.0,1.811856842149097e-05
58,580.0,1.8112368507759042e-05
59,590.0,1.8106138506511215e-05
60,600.0,1.8100766631965737e-05
61,610.0,1.8091216930049123e-05
62,620.0,1.8082317398376232e-05
63,630.0,1.8074334412856405e-05
64,640.0,1.8065019643936692e-05
65,650.0,1.8055822314603013e-05
66,660.0,1.8044833528347766e-05
67,670.0,1.8034497841501863e-05
68,680.0,1.8025315516482855e-05
69,690.0,1.8012536059977023e-05
70,700.0,1.7996607743869873e-05
71,710.0,1.7990469923500468e-05
72,720.0,1.798065598122277e-05
73,730.0,1.7961268891666758e-05
74,740.0,1.795177740644366e-05
75,750.0,1.7937284762054483e-05
76,760.0,1.7922432458391162e-05
77,770.0,1.791252011543217e-05
78,780.0,1.789614184687459e-05
79,790.0,1.7881522727825232e-05
80,800.0,1.7871319637070876e-05
81,810.0,1.7855274467354166e-05
82,820.0,1.7838111578524026e-05
83,830.0,1.782406653124821e-05
84,840.0,1.7808731535145007e-05
85,850.0,1.7795438505680523e-05
86,860.0,1.7782200271175894e-05
87,870.0,1.7767608792557325e-05
88,880.0,1.7748898017904853e-05
89,890.0,1.7735437065696608e-05
90,900.0,1.7720209548428576e-05
91,910.0,1.7704427841461293e-05
92,920.0,1.7689897133279015e-05
93,930.0,1.767072630135184e-05
94,940.0,1.7655143837622222e-05
95,950.0,1.7641817697186772e-05
96,960.0,1.7626395920355593e-05
97,970.0,1.7610176605866327e-05
98,980.0,1.759283529900324e-05
99,990.0,1.757593262801128e-05
100,1000.0,
