,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.019958315426535585
2,20.0,0.24054959262836342
3,30.0,0.8814791443327256
4,40.0,1.8958334598370152
5,50.0,3.1727338200544857
6,60.0,4.621453533873473
7,70.0,6.170596172928055
8,80.0,7.766141109512999
9,90.0,9.369567270531919
10,100.0,10.954920581226318
11,110.0,12.50564914594487
12,120.0,14.011863867147584
13,130.0,15.468227542568245
14,140.0,16.87242906459197
15,150.0,18.224120367174667
16,160.0,19.52419202154104
17,170.0,20.774286708901098
18,180.0,21.976476055294107
19,190.0,23.133048246303403
20,200.0,24.24637022242332
21,210.0,25.318799857257055
22,220.0,26.352631512183038
23,230.0,27.350063787696012
24,240.0,28.313181951295505
25,250.0,29.24394998369059
26,260.0,30.14420884120464
27,270.0,31.015678647906597
28,280.0,31.859963284036063
29,290.0,32.67855634664403
30,300.0,33.47284780353411
31,310.0,34.24413089564098
32,320.0,34.99360900180292
33,330.0,35.722402287351
34,340.0,36.43155403049639
35,350.0,37.12203656911054
36,360.0,37.79475684273388
37,370.0,38.45056152572829
38,380.0,39.09024176084011
39,390.0,39.71453751067884
40,400.0,40.32414154919703
41,410.0,40.919703117620415
42,420.0,41.50183126991495
43,430.0,42.07109793264888
44,440.0,42.628040703142226
45,450.0,43.17316540851153
46,460.0,43.706948446715806
47,470.0,44.2298389291405
48,480.0,44.7422606426553
49,490.0,45.24461384758496
50,500.0,45.737276926535166
51,510.0,46.22060789767669
52,520.0,46.69494580481671
53,530.0,47.160611995424745
54,540.0,47.617911296723086
55,550.0,48.067133098979596
56,560.0,48.5085523542614
57,570.0,48.94243049812937
58,580.0,49.369016301025084
59,590.0,49.78854665546666
60,600.0,50.20124730456496
61,610.0,50.607333516889014
62,620.0,51.007010712208725
63,630.0,51.40047504220639
64,640.0,51.787913929921174
65,650.0,52.16950657128456
66,660.0,52.54542440182613
67,670.0,52.915831531365484
68,680.0,53.28088514921001
69,690.0,53.64073590219976
70,700.0,53.995528247697344
71,710.0,54.34540078345813
72,720.0,54.69048655614677
73,730.0,55.03091335009676
74,740.0,55.36680395780758
75,750.0,55.69827643350728
76,760.0,56.02544433101915
77,770.0,56.34841692708775
78,780.0,56.66729943117762
79,790.0,56.98219318271975
80,800.0,57.293195836682216
81,810.0,57.60040153825979
82,820.0,57.90390108745491
83,830.0,58.203782094218006
84,840.0,58.50012912478236
85,850.0,58.79302383979525
86,860.0,59.08254512475954
87,870.0,59.36876921332231
88,880.0,59.65176980383781
89,890.0,59.93161816965799
90,900.0,60.208383263536
91,910.0,60.48213181653067
92,920.0,60.7529284317133
93,930.0,61.02083567305604
94,940.0,61.28591414973791
95,950.0,61.548222596176366
96,960.0,61.8078179480453
97,970.0,62.06475541448557
98,980.0,62.319088546778524
99,990.0,62.57086930363502
100,1000.0,62.82014811334084
