,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.044383682627845866
2,20.0,0.5627166255451713
3,30.0,1.7600824392953012
4,40.0,3.3780865599918135
5,50.0,5.193755298868725
6,60.0,7.051524190909185
7,70.0,8.851250276533282
8,80.0,10.534385680844265
9,90.0,12.07208154434132
10,100.0,13.455406481098679
11,110.0,14.687719702775256
12,120.0,15.779182750706344
13,130.0,16.74310622336186
14,140.0,17.593699144494817
15,150.0,18.344781975778357
16,160.0,19.00911977198766
17,170.0,19.598163519497437
18,180.0,20.121980509638917
19,190.0,20.589312428815255
20,200.0,21.00770521753678
21,210.0,21.383634127858482
22,220.0,21.72264722981937
23,230.0,22.029493699984897
24,240.0,22.30825339427395
25,250.0,22.5624086531683
26,260.0,22.794950668632755
27,270.0,23.008458147789028
28,280.0,23.205169349866726
29,290.0,23.38701489426266
30,300.0,23.555640237271234
31,310.0,23.712501271610876
32,320.0,23.858882085715138
33,330.0,23.99586447426258
34,340.0,24.124416942492687
35,350.0,24.245412012933166
36,360.0,24.35957515521433
37,370.0,24.467586823290134
38,380.0,24.570036625447994
39,390.0,24.66739707945194
40,400.0,24.760164765193718
41,410.0,24.848765828206837
42,420.0,24.93356591158441
43,430.0,25.014875035233665
44,440.0,25.092974273178584
45,450.0,25.168160349712956
46,460.0,25.240648134703
47,470.0,25.310685742528907
48,480.0,25.378442320331907
49,490.0,25.444056261111836
50,500.0,25.5077642846274
51,510.0,25.569687969802676
52,520.0,25.629922464403684
53,530.0,25.68863927910639
54,540.0,25.745892663017585
55,550.0,25.80179031582565
56,560.0,25.856474481362813
57,570.0,25.909983792418036
58,580.0,25.962446049951332
59,590.0,26.013830709221015
60,600.0,26.064276122612593
61,610.0,26.113874162193095
62,620.0,26.162583013036304
63,630.0,26.21053234910962
64,640.0,26.257694537618914
65,650.0,26.304195449892283
66,660.0,26.350043793743996
67,670.0,26.395250099972916
68,680.0,26.439832288420185
69,690.0,26.4838400516098
70,700.0,26.52735180352938
71,710.0,26.570370678719478
72,720.0,26.612825793760067
73,730.0,26.65484767979893
74,740.0,26.69660961980815
75,750.0,26.737745483985197
76,760.0,26.778486581015716
77,770.0,26.818959949634777
78,780.0,26.858852527361858
79,790.0,26.898408590076897
80,800.0,26.937783777154102
81,810.0,26.97700033020584
82,820.0,27.015518136045447
83,830.0,27.053585977821744
84,840.0,27.09174434215691
85,850.0,27.129535998729725
86,860.0,27.166999039892314
87,870.0,27.204004385031975
88,880.0,27.240920822764064
89,890.0,27.277662992317175
90,900.0,27.313850143776147
91,910.0,27.349941443493453
92,920.0,27.385731702404964
93,930.0,27.421289496986432
94,940.0,27.45672244787765
95,950.0,27.491781197606894
96,960.0,27.526259335101177
97,970.0,27.56096407430798
98,980.0,27.595706997095924
99,990.0,27.629705917714293
100,1000.0,
