,temperature,mp-1190357 a=5.3690
0,0.0,-4.226352971549709
1,10.0,-4.2263563432366755
2,20.0,-4.226386961959536
3,30.0,-4.226480307981751
4,40.0,-4.226666752968753
5,50.0,-4.226969162648931
6,60.0,-4.227404310503733
7,70.0,-4.227983630452027
8,80.0,-4.228713950640862
9,90.0,-4.2295984168447465
10,100.0,-4.23063741698024
11,110.0,-4.231829392751935
12,120.0,-4.233171471300037
13,130.0,-4.234659942615139
14,140.0,-4.236290600141482
15,150.0,-4.238058979030779
16,160.0,-4.239960521159342
17,170.0,-4.241990692286163
18,180.0,-4.244145041502286
19,190.0,-4.246419258533162
20,200.0,-4.248809196243265
21,210.0,-4.251310882414312
22,220.0,-4.253920529983772
23,230.0,-4.256634530501657
24,240.0,-4.259449473147864
25,250.0,-4.262362118027734
26,260.0,-4.265369354779157
27,270.0,-4.268468272962824
28,280.0,-4.271656118728659
29,290.0,-4.274930215713859
30,300.0,-4.2782881134334545
31,310.0,-4.2817274438183475
32,320.0,-4.285245891558891
33,330.0,-4.288841337830802
34,340.0,-4.2925117544279665
35,350.0,-4.296255231856088
36,360.0,-4.300069741158566
37,370.0,-4.303953756038625
38,380.0,-4.307905415127152
39,390.0,-4.311923154556531
40,400.0,-4.316005456958946
41,410.0,-4.3201507323052155
42,420.0,-4.324357670638178
43,430.0,-4.32862487036345
44,440.0,-4.332951078543113
45,450.0,-4.33733494639336
46,460.0,-4.341775235069127
47,470.0,-4.346271020966082
48,480.0,-4.350820988991633
49,490.0,-4.355424530175169
50,500.0,-4.360079242156602
51,510.0,-4.364785703737097
52,520.0,-4.3695420174351565
53,530.0,-4.374347586553766
54,540.0,-4.3792007355274265
55,550.0,-4.3841059817389185
56,560.0,-4.389055639734126
57,570.0,-4.394138396876541
58,580.0,-4.399082020034048
59,590.0,-4.404173019092297
60,600.0,-4.40929411251053
61,610.0,-4.414454832633557
62,620.0,-4.419662820234517
63,630.0,-4.424921173935456
64,640.0,-4.430216318737868
65,650.0,-4.435559404410152
66,660.0,-4.440939880002675
67,670.0,-4.446352537416813
68,680.0,-4.451798632881536
69,690.0,-4.457288477042887
70,700.0,-4.462815073905784
71,710.0,-4.468376680865951
72,720.0,-4.473979737490869
73,730.0,-4.479611586212761
74,740.0,-4.485284789033239
75,750.0,-4.4909908775402885
76,760.0,-4.496730821531568
77,770.0,-4.502504017349663
78,780.0,-4.508311864518336
79,790.0,-4.5141522925378705
80,800.0,-4.520024514135985
81,810.0,-4.525929575724972
82,820.0,-4.531866788360865
83,830.0,-4.537835527638059
84,840.0,-4.543832073056243
85,850.0,-4.5498624960438265
86,860.0,-4.5559243455933265
87,870.0,-4.562014255335361
88,880.0,-4.5681353531697635
89,890.0,-4.574281313657499
90,900.0,-4.580455136614794
91,910.0,-4.586658673699349
92,920.0,-4.59290247156276
93,930.0,-4.599164084313237
94,940.0,-4.605453220077361
95,950.0,-4.611775031701516
96,960.0,-4.6181178084517995
97,970.0,-4.624489991578955
98,980.0,-4.630886565916978
99,990.0,-4.63731035740676
100,1000.0,
