,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.03946741586817514
2,20.0,0.5107035143771168
3,30.0,1.656853555204395
4,40.0,3.234984085194021
5,50.0,5.017307271051023
6,60.0,6.845636729317919
7,70.0,8.618607796210648
8,80.0,10.27689395579936
9,90.0,11.790999223805114
10,100.0,13.151440030673902
11,110.0,14.361142618517635
12,120.0,15.429958512589627
13,130.0,16.37099736209724
14,140.0,17.198348454669038
15,150.0,17.92577129051661
16,160.0,18.566016838649453
17,170.0,19.130535953803378
18,180.0,19.629412183631782
19,190.0,20.07141580435548
20,200.0,20.46411649192221
21,210.0,20.814018229067322
22,220.0,21.126696323836786
23,230.0,21.40692620868418
24,240.0,21.658799398765858
25,250.0,21.88582519376514
26,260.0,22.091018414176922
27,270.0,22.276974293237284
28,280.0,22.445931978153084
29,290.0,22.59982815502107
30,300.0,22.740342233432475
31,310.0,22.868934385219603
32,320.0,22.986877569405255
33,330.0,23.09528451458474
34,340.0,23.19513048164043
35,350.0,23.28727249832076
36,360.0,23.372465643761757
37,370.0,23.45137686462024
38,380.0,23.524596723432314
39,390.0,23.592649412158607
40,400.0,23.656001307660663
41,410.0,23.715068299277913
42,420.0,23.770222080147118
43,430.0,23.82179556205493
44,440.0,23.870087547279503
45,450.0,23.915366769088713
46,460.0,23.957875394526855
47,470.0,23.997832068146035
48,480.0,24.035434562925598
49,490.0,24.07086209427237
50,500.0,24.104277344377437
51,510.0,24.135828237003807
52,520.0,24.165649496755087
53,530.0,24.193864021814186
54,540.0,24.220584094896193
55,550.0,24.245912453577688
56,560.0,24.269943238141664
57,570.0,24.292762832518616
58,580.0,24.314450611740625
59,590.0,24.335079607476715
60,600.0,24.35471710165174
61,610.0,24.37342515681314
62,620.0,24.39126109076154
63,630.0,24.40827790198442
64,640.0,24.42452465158317
65,650.0,24.440046806671614
66,660.0,24.45488654958226
67,670.0,24.469083056694142
68,680.0,24.48267275021824
69,690.0,24.49568952587683
70,700.0,24.50816495906245
71,710.0,24.52012849175267
72,720.0,24.531607602196623
73,730.0,24.542627959151933
74,740.0,24.553213562248537
75,750.0,24.56338686988316
76,760.0,24.573168915882366
77,770.0,24.58257941604562
78,780.0,24.59163686555251
79,790.0,24.6003586281136
80,800.0,24.60876101765258
81,810.0,24.616859373220333
82,820.0,24.62466812777631
83,830.0,24.632200871395824
84,840.0,24.639470409414567
85,850.0,24.646488815967906
86,860.0,24.653267483331323
87,870.0,24.65981716743668
88,880.0,24.66614802989561
89,890.0,24.672269676832475
90,900.0,24.678191194799723
91,910.0,24.683921184023127
92,920.0,24.689467789199956
93,930.0,24.694838728051838
94,940.0,24.700041317820997
95,950.0,24.705082499871
96,960.0,24.70996886255016
97,970.0,24.714706662452052
98,980.0,24.71930184420353
99,990.0,24.723760058891806
100,1000.0,24.728086681237734
