,temperature,mp-1190357 a=5.3690
0,0.0,0.0
1,10.0,2.260879761101421e-06
2,20.0,6.466704633683643e-06
3,30.0,1.1612495650476334e-05
4,40.0,1.676940967282616e-05
5,50.0,2.1663583126621275e-05
6,60.0,2.6150350558917725e-05
7,70.0,3.0136696205609524e-05
8,80.0,3.358687770392248e-05
9,90.0,3.651208084042683e-05
10,100.0,3.895312734002158e-05
11,110.0,4.096520444065477e-05
12,120.0,4.260594094476581e-05
13,130.0,4.393033655921843e-05
14,140.0,4.498713547331602e-05
15,150.0,4.581813930320133e-05
16,160.0,4.6460711375652353e-05
17,170.0,4.694480591971588e-05
18,180.0,4.729489406287874e-05
19,190.0,4.753307211817622e-05
20,200.0,4.7675989047117406e-05
21,210.0,4.7737759000930886e-05
22,220.0,4.772982443397324e-05
23,230.0,4.7664832117065895e-05
24,240.0,4.755435826910021e-05
25,250.0,4.739705577033793e-05
26,260.0,4.71994833734016e-05
27,270.0,4.697711087304341e-05
28,280.0,4.672276065012367e-05
29,290.0,4.644554705588691e-05
30,300.0,4.6158518817389984e-05
31,310.0,4.584408830093166e-05
32,320.0,4.5509096972569e-05
33,330.0,4.516929046606732e-05
34,340.0,4.4827815681020547e-05
35,350.0,4.4453588317282236e-05
36,360.0,4.408400703586355e-05
37,370.0,4.372086437721099e-05
38,380.0,4.333247560843149e-05
39,390.0,4.2952686013355305e-05
40,400.0,4.2556187072464775e-05
41,410.0,4.215738017887278e-05
42,420.0,4.1767020425902345e-05
43,430.0,4.137555441122999e-05
44,440.0,4.0976339588125187e-05
45,450.0,4.0557777835945574e-05
46,460.0,4.016829615817794e-05
47,470.0,3.978251200273087e-05
48,480.0,3.943224683878748e-05
49,490.0,3.8960491334938365e-05
50,500.0,3.851594621344784e-05
51,510.0,3.815868930057837e-05
52,520.0,3.772439645230215e-05
53,530.0,3.723529575696835e-05
54,540.0,3.73369924457799e-05
55,550.0,3.7239011753842305e-05
56,560.0,8.933986657115597e-05
57,570.0,3.5094198552858196e-05
58,580.0,-1.737040308216062e-05
59,590.0,3.546604252348408e-05
60,600.0,3.321382978200391e-05
61,610.0,3.2399322456413445e-05
62,620.0,3.375141116211109e-05
63,630.0,3.431707458083842e-05
64,640.0,3.424838024772882e-05
65,650.0,3.446412325580031e-05
66,660.0,3.308883002925785e-05
67,670.0,3.144841294139023e-05
68,680.0,3.120240539868858e-05
69,690.0,3.143061727016129e-05
70,700.0,3.083061051201271e-05
71,710.0,3.083397592125888e-05
72,720.0,3.0315512193896996e-05
73,730.0,2.9883615564932806e-05
74,740.0,2.9967016446413414e-05
75,750.0,2.9368687723853137e-05
76,760.0,2.8925512210146996e-05
77,770.0,2.867128802013727e-05
78,780.0,2.840019918925075e-05
79,790.0,2.7986535538594742e-05
80,800.0,2.768028580588463e-05
81,810.0,2.744048993912974e-05
82,820.0,2.7168140626405995e-05
83,830.0,2.6599758309995106e-05
84,840.0,2.6305853187981246e-05
85,850.0,2.6383438297458885e-05
86,860.0,2.602213974638491e-05
87,870.0,2.571357122517571e-05
88,880.0,2.5208445228974558e-05
89,890.0,2.4654479005323597e-05
90,900.0,2.4041192268939308e-05
91,910.0,2.478015878866811e-05
92,920.0,2.4993349393555523e-05
93,930.0,2.3756675103193496e-05
94,940.0,2.3901082179706654e-05
95,950.0,2.3567972463250825e-05
96,960.0,2.302602368202257e-05
97,970.0,2.281891814448586e-05
98,980.0,2.248401220084652e-05
99,990.0,2.2385963493543778e-05
100,1000.0,
