,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,-4.3254633873945805,-4.325463608960555,-4.274384979074005
1,10.0,-4.325463961604647,-4.325464171988847,-4.274384869099004
2,20.0,-4.325476740431354,-4.325476945065395,-4.274391952838478
3,30.0,-4.3255348135283205,-4.325535013719823,-4.274436469427629
4,40.0,-4.3256728220904295,-4.325673023647783,-4.2745569771379595
5,50.0,-4.325918354561698,-4.325918556562846,-4.274782322896998
6,60.0,-4.3262915078224315,-4.326291706946189,-4.27512988031427
7,70.0,-4.326805683962838,-4.326805883154513,-4.275609372035605
8,80.0,-4.327468858176978,-4.327469055349106,-4.2762259626381285
9,90.0,-4.3282848691275095,-4.32828506735311,-4.276981988854693
10,100.0,-4.329254567019171,-4.3292547673163675,-4.277877896552065
11,110.0,-4.3303767210463215,-4.330376922416472,-4.278912803272923
12,120.0,-4.331648701748138,-4.331648909332771,-4.280084867748229
13,130.0,-4.333066991758719,-4.333067207597744,-4.281391580014673
14,140.0,-4.334627540828357,-4.334627766443114,-4.282829968996287
15,150.0,-4.336326010717087,-4.336326247903697,-4.284396764194696
16,160.0,-4.338157952304269,-4.338158201135957,-4.286088528830182
17,170.0,-4.340118916763784,-4.340119182002935,-4.287901743520217
18,180.0,-4.34220454254446,-4.342204821385919,-4.2898328791488
19,190.0,-4.344410584443161,-4.344410880715174,-4.291878446719127
20,200.0,-4.346732962574971,-4.346733280557484,-4.294035030761111
21,210.0,-4.349167768975501,-4.349168108386398,-4.296299309136827
22,220.0,-4.351711270925857,-4.351711630813317,-4.298668072829591
23,230.0,-4.3543599176760495,-4.354360302705216,-4.30113822874622
24,240.0,-4.357110344171747,-4.35711075231109,-4.3037068187403325
25,250.0,-4.359959341140296,-4.359959775935568,-4.306370996822162
26,260.0,-4.362903879282648,-4.36290434097953,-4.309128040258172
27,270.0,-4.3659410790225515,-4.365941569570474,-4.31197536579446
28,280.0,-4.369068208667448,-4.369068732202055,-4.314910490718513
29,290.0,-4.372282686922456,-4.3722832391367685,-4.317931044028195
30,300.0,-4.375582049852745,-4.375582636055525,-4.32103477709182
31,310.0,-4.378963963751686,-4.378964586431489,-4.324219528672457
32,320.0,-4.382426223373996,-4.3824268741872165,-4.3274832545212485
33,330.0,-4.385966706082728,-4.385967394906809,-4.330823979707869
34,340.0,-4.389583413138161,-4.389584139753699,-4.334239833810994
35,350.0,-4.393274433475612,-4.393275196949069,-4.337729028240396
36,360.0,-4.397037944864205,-4.397038752145437,-4.341289863631053
37,370.0,-4.400872214420135,-4.40087306803891,-4.344920663810999
38,380.0,-4.404775579134852,-4.404776480141692,-4.348619903344272
