,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.22622510612914562,0.09345117160087496,0.08252936514915948
2,20.0,0.8194324906252212,0.6156443282880122,0.679055135983587
3,30.0,1.7247071494103365,1.7354588922790675,1.9075884319702163
4,40.0,2.853760760100398,3.1577657298687543,3.572848629379741
5,50.0,4.032466346713723,4.605011675639837,5.516396152220882
6,60.0,5.166891080011756,5.979708768678097,7.560809995327214
7,70.0,6.239112494275286,7.266707556655238,9.549126487427882
8,80.0,7.257839217785719,8.475140867675675,11.386156501566113
9,90.0,8.233171443373502,9.611354653026984,13.026746255160226
10,100.0,9.168938662675925,10.680940571033572,14.465964234964702
11,110.0,10.06509241023894,11.684542173589609,15.712594564012875
12,120.0,10.91928253812225,12.622212258780028,16.788278050405328
13,130.0,11.72833653462305,13.494913233615447,17.714695888383407
14,140.0,12.49041850424583,14.3037631607162,18.513874287886644
15,150.0,13.203984607245486,15.049805514176656,19.204224272048645
16,160.0,13.869580786652609,15.737493604231414,19.80313758878443
17,170.0,14.488029613242979,16.369237660370583,20.32454476690806
18,180.0,15.06144331543572,16.947879213505484,20.78102799103777
19,190.0,15.591977043693326,17.479305320612788,21.181345911290208
20,200.0,16.082416184626776,17.965755936867417,21.535761329154347
21,210.0,16.534793448845928,18.411686152696735,21.84775238008473
22,220.0,16.954285517022775,18.82158884760157,22.128366139885763
23,230.0,17.339956336778215,19.195784670205608,22.377462747817884
24,240.0,17.698777088971376,19.54091152807144,22.600472366471887
25,250.0,18.028506510678504,19.858017274477426,22.8034454853102
26,260.0,18.33632857458864,20.15019855701291,22.98540688232411
27,270.0,18.62195388053239,20.418431533934548,23.151744172723085
28,280.0,18.885325689923654,20.66806849165155,23.303353760602178
29,290.0,19.133199311649253,20.89641818890687,23.44096382930796
30,300.0,19.362811241755523,21.110480441290836,23.568423581479397
31,310.0,19.57818209133836,21.307346335792708,23.684036177413077
32,320.0,19.779883856668253,21.49082108678998,23.793735019442355
33,330.0,19.96943373789281,21.660906628275296,23.892865245957548
34,340.0,20.1463350776901,21.8213020281145,23.983124104657893
35,350.0,20.312914108393947,21.96921741362172,24.073240699131414
36,360.0,20.473706264319365,22.10669016149924,24.15287259804355
37,370.0,20.621593767225974,22.237728392357415,24.227326034555965
38,380.0,20.76171082370389,22.36025974490816,24.296143696600467
39,390.0,20.903001078497734,22.474428190024963,24.367162713823433
40,400.0,21.023408495812994,22.580930528025455,24.4286566203526
41,410.0,21.150249578326456,22.683064102356955,24.48459937697605
42,420.0,21.268117892943465,22.780063492028876,24.543757512341067
43,430.0,21.379307421251788,22.866577961679713,24.596453565484893
44,440.0,21.48453930613871,22.95679925283624,24.645797850447487
45,450.0,21.596359124141856,23.034515959467914,24.69389240580219
46,460.0,21.688043765430677,23.112783085124995,24.74228591516954
47,470.0,21.787068757065462,23.184888601963415,24.784379367777568
48,480.0,21.886228494710483,23.254550762055175,24.826106079286635
49,490.0,21.97602577046606,23.3196094300258,24.867468344261674
50,500.0,22.05471404523393,23.385096675248242,24.90460686302077
51,510.0,22.151045340870613,23.441739939778742,24.939655878708198
52,520.0,22.2381373871415,23.502464679140534,24.980761700898224
53,530.0,22.305885076324955,23.55463156551036,25.01310196797198
54,540.0,22.41064759155052,23.609484379807718,25.043729522977163
55,550.0,22.46320165166454,23.658880578221236,25.077717007349523
56,560.0,22.560874968664606,23.705566627973095,25.109236917451916
57,570.0,22.628166159824467,23.75459135181767,25.1403097714117
58,580.0,22.716482096187306,23.79816266224128,25.167846535345625
59,590.0,22.77575576665411,23.842376674849426,25.197272769758072
60,600.0,22.864710426773723,23.881366076269252,25.22436363235172
61,610.0,22.934417883328276,23.924842768344195,25.248471277707782
62,620.0,23.00592125741187,23.96174320173461,25.28078971804175
