,temperature,mp-1104395 a=4.3521
0,0.0,104.47864926597413
1,10.0,104.47750819248753
2,20.0,104.46864109301818
3,30.0,104.44605159604573
4,40.0,104.40781323215404
5,50.0,104.35406516359166
6,60.0,104.28585540639554
7,70.0,104.20482421572534
8,80.0,104.11292610506139
9,90.0,104.01214706607898
10,100.0,103.90431678576842
11,110.0,103.79100875881747
12,120.0,103.67352505903371
13,130.0,103.55291636384635
14,140.0,103.43002316517257
15,150.0,103.30549854821133
16,160.0,103.17986501602961
17,170.0,103.05352544132154
18,180.0,102.92679991912097
19,190.0,102.79993988360808
20,200.0,102.67314264000441
21,210.0,102.54656768110368
22,220.0,102.42033921940734
23,230.0,102.29455827885465
24,240.0,102.16930579720739
25,250.0,102.04464531253372
26,260.0,101.92062900369704
27,270.0,101.79730217981601
28,280.0,101.67469713217048
29,290.0,101.55284260361049
30,300.0,101.43176100875961
31,310.0,101.31147130144976
32,320.0,101.19198962720091
33,330.0,101.07332704219363
34,340.0,100.9554965235801
35,350.0,100.83850482644525
36,360.0,100.72235791061323
37,370.0,100.6070620149683
38,380.0,100.49262285607129
39,390.0,100.37904171301176
40,400.0,100.26632502051145
41,410.0,100.1544715567376
42,420.0,100.0434854091335
43,430.0,99.93336647506176
44,440.0,99.82411666046082
45,450.0,99.71573668389668
46,460.0,99.60822608017115
47,470.0,99.50159047014535
48,480.0,99.3958219788932
49,490.0,99.29092497448295
50,500.0,99.18690175212359
51,510.0,99.08374732723809
52,520.0,98.9814648934418
53,530.0,98.88005353613627
54,540.0,98.7795134265538
55,550.0,98.67984280189108
56,560.0,98.58104228082733
57,570.0,98.48311240520825
58,580.0,98.38605204535214
59,590.0,98.28986040381186
60,600.0,98.19453972692484
61,610.0,98.1000855751908
62,620.0,98.00650156776071
63,630.0,97.91378731042788
64,640.0,97.82193812330358
65,650.0,97.73096425577542
66,660.0,97.64084748760693
67,670.0,97.55160774595312
68,680.0,97.46323131177765
69,690.0,97.3757239083666
70,700.0,97.2890864884129
71,710.0,97.20331674048913
72,720.0,97.11840760562141
73,730.0,97.03436970994116
74,740.0,96.95120545207612
75,750.0,96.86890616904246
76,760.0,96.78746669497481
77,770.0,96.70690726820169
78,780.0,96.62720509113646
79,790.0,96.5483783638749
80,800.0,96.47042417292273
81,810.0,96.3933387858191
82,820.0,96.31710385609361
83,830.0,96.24175882767642
84,840.0,96.16726940517053
85,850.0,96.09365683062747
86,860.0,96.02091076630543
87,870.0,95.94903141106518
88,880.0,95.87802621703601
89,890.0,95.80789928320944
90,900.0,95.7386422620515
91,910.0,95.67025231706431
92,920.0,95.60273548375052
93,930.0,95.5360985884993
94,940.0,95.47032581220665
95,950.0,95.40542661456494
96,960.0,95.34139661553739
97,970.0,95.27824211328964
98,980.0,95.21596483911601
99,990.0,95.15456834754163
100,1000.0,
