,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.0700294591725993,0.024701191303313545,0.015098092083504747
2,20.0,0.2886936649439491,0.2019054627320379,0.191714422587952
3,30.0,0.6495278097842996,0.6444056306664941,0.6639347058096093
4,40.0,1.1668886399869927,1.3361120553989332,1.413000263931266
5,50.0,1.8091769325508547,2.1964010711573216,2.397132206569465
6,60.0,2.5335964916019735,3.1566657460548684,3.566915355710954
7,70.0,3.308568576140599,4.1731623622379725,4.86827770770117
8,80.0,4.114502912274584,5.219765817235465,6.251386874041999
9,90.0,4.939466775618499,6.280579788228527,7.675844936552408
10,100.0,5.775680347753647,7.3453460943461835,9.111545506954105
11,110.0,6.61752299274005,8.406968392069192,10.537333500423731
12,120.0,7.460564472212025,9.460251930453579,11.939044817868824
13,130.0,8.301140087845486,10.501268347901954,13.307661047352195
14,140.0,9.1361748595563,11.527020440510418,14.637817000329596
15,150.0,9.96310578682178,12.53524466119346,15.926678024678745
16,160.0,10.779834501494685,13.524276213690204,17.17312794121529
17,170.0,11.584684525788933,14.492944328380414,18.377194840164602
18,180.0,12.376356140506564,15.44048473442794,19.539650710107562
19,190.0,13.15387910755003,16.36646446194292,20.661734928486613
20,200.0,13.91656550360355,17.270717121897466,21.744964772300147
21,210.0,14.663964863737984,18.153287713128886,22.79100658736605
22,220.0,15.395823148458167,19.014386144559822,23.801589054507758
23,230.0,16.112046325586583,19.854348596815306,24.77844559274077
24,240.0,16.81266879457337,20.67360578374617,25.72327688651421
25,250.0,17.497826504239566,21.472657164709265,26.637727277655802
26,260.0,18.16773439543585,22.252050200978328,27.523370674861706
27,270.0,18.822667694369937,23.012363827534944,28.381702959624505
28,280.0,19.462946551600005,23.754195407060003,29.214138787576026
29,290.0,20.08892353630916,24.478150533392,30.022011323657118
30,300.0,20.700973534750617,25.184835148358616,30.806573894897017
31,310.0,21.299485652145695,25.87484952420753,31.569002855513702
32,320.0,21.88485677065164,26.548783741627673,32.310401176600024
33,330.0,22.4574864672435,27.207214360213904,33.031802425131666
34,340.0,23.017773042340753,27.85070203463095,33.734174904052736
35,350.0,23.56611045139041,28.47978987671845,34.41842580027623
36,360.0,24.10288596745446,29.095002402553323,35.08540524011223
37,370.0,24.628478433210187,29.696844935133942,35.73591018851103
38,380.0,25.143256986363618,30.285803359214853,36.37068815412509
39,390.0,25.647580163678413,30.86234414568318,36.99044067999326
40,400.0,26.14179530646035,31.426914579746335,37.59582661178346
41,410.0,26.62623820476577,31.9799431407823,38.187465143713446
42,420.0,27.101232929502626,32.521839992630234,38.76593864766189
43,430.0,27.567091811280733,33.05299755182742,39.3317952943733
44,440.0,28.0241155327898,33.573791108295744,39.88555147771128
45,450.0,28.472593307939253,34.08457947862105,40.42769405393887
46,460.0,28.91280312624282,34.58570567647204,40.95868240844745
47,470.0,29.345012045175146,35.077497588308724,41.47895036226902
48,480.0,29.76947651672331,35.560268645359024,41.988907930401936
49,490.0,30.186442737131657,36.03431848505252,42.488942943437344
50,500.0,30.59614701113161,36.49993359693459,42.979422543331985
51,510.0,30.998816123795955,36.957387949438015,43.46069456351307
52,520.0,31.394667714618762,37.40694359502295,43.93308880274175
53,530.0,31.783910649663532,37.848851252059596,44.396918201528
54,540.0,32.166745388567634,38.28335086248869,44.85247992910908
55,550.0,32.54336434398084,38.710672124829244,45.300056388453974
56,560.0,32.913952231647045,39.13103500249806,45.73991614606519
57,570.0,33.27868640982758,39.544650207712394,46.17231479281414
58,580.0,33.63773720719789,39.95171966144988,46.597495741498726
59,590.0,33.99126823862151,40.3524369301566,47.015690966327575
60,600.0,34.33943670850913,40.74698763994879,47.427121689078504
61,610.0,34.682393701623816,41.135549869170916,47.83199901627108
62,620.0,35.02028446138205,41.518294520222135,48.230524531299324
63,630.0,35.35324865579648,41.895385671565634,48.622890845161855
64,640.0,35.68142063131856,42.266980910871304,49.00928210904772
65,650.0,36.004929654875454,42.63323165021744,49.38987449183587
66,660.0,36.32390014447373,42.994283424260445,49.76483662521734
67,670.0,36.63845188878325,43.3502761722973,50.13433001897659
68,680.0,36.94870025606875,43.701344505045306,50.49850944873004
69,690.0,37.25475639296675,44.04761795701323,50.85752331821146
70,700.0,37.55672741347626,44.3892212252259,51.21151399804209
71,710.0,37.85471657866613,44.72627439510716,51.56061814273293
72,720.0,38.148823467472596,45.05889315421091,51.90496698755506
73,730.0,38.439144139035854,45.38718899452001,52.24468662673815
74,740.0,38.725771287001535,45.71126940394947,52.57989827436996
75,750.0,39.00879438614695,46.03123804768166,52.91071850923863
76,760.0,39.28829983176445,46.347194939925245,53.23725950476818
77,770.0,39.564371072128395,46.659236606627786,53.55962924510183
78,780.0,39.837088734434616,46.96745623970131,53.87793172830414
79,790.0,40.10653074453114,47.27194384320575,54.192267157572886
80,800.0,40.372772440774774,47.572786371989785,54.50273212129208
81,810.0,40.63588668231915,47.87006786320134,54.80941976267541
82,820.0,40.89594395212219,48.16386956108613,55.112419939714634
83,830.0,41.153012454958386,48.45427003545891,55.4118193760725
84,840.0,41.4071582107044,48.741345294186814,55.70770180351908
85,850.0,41.658445143134436,49.0251688900716,56.00014809646755
86,860.0,41.90693516446843,49.305812022386284,56.28923639912922
87,870.0,42.15268825590908,49.583343633417265,56.5750422457441
88,880.0,42.39576254435949,49.857830500271874,56.8576386743542
89,890.0,42.63621437554152,50.1293373222076,57.137096334490636
90,900.0,42.87409838368417,50.39792680374772,57.41348358920925
91,910.0,43.109467557987514,50.66365973380213,57.68686661175806
92,920.0,43.34237330600322,50.9265950610227,57.9573094772615
93,930.0,43.572865514115804,51.186789965595636,58.22487424969933
94,940.0,43.80099260525216,51.44429992765517,58.48962106446621
