,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,84.4701472318016,85.90752590834795,92.6788123487358,94.63229155399816,76.95211144535138
1,10.0,84.46789503787467,85.90030301908861,92.688240661618,94.63056029746978,76.95113968891009
2,20.0,84.4577228590948,85.865899694803,92.77726581148791,94.60031075175776,76.94273474097739
3,30.0,84.44288242938823,85.8134465687205,92.96939904962416,94.52700621846557,76.92260440511279
4,40.0,84.43156379821271,85.75907154803765,93.2465571863325,94.42535692817529,76.89180887825472
5,50.0,84.42823298097407,85.70998444081073,93.5916850978194,94.30577489678821,76.85136256229195
6,60.0,84.43375236533208,85.66729877910228,93.99115310506794,94.1729578105176,76.80205267753124
7,70.0,84.44753583285507,85.6307617164012,94.43419513044384,94.02923999783994,76.74495168239471
8,80.0,84.46866166357859,85.60053292496578,94.9126848257787,93.87615784335668,76.68130789429237
9,90.0,84.49644580396773,85.57739204530213,95.42073659067945,93.71496710237247,76.61233214604933
10,100.0,84.53019967622949,85.56242794859808,95.9541945832543,93.54678426499497,76.53907256067157
11,110.0,84.5694624089143,85.55680959635588,96.51014647042315,93.37260999557671,76.46238299394709
12,120.0,84.61380044110486,85.56159376238472,97.08652143308194,93.19333045993476,76.38293433089385
13,130.0,84.66294018252137,85.57764992569017,97.68181237541776,93.00971241822852,76.30124684782119
14,140.0,84.71665881951425,85.60564165876508,98.29488654517395,92.82241990222715,76.2177179275874
15,150.0,84.77461508709914,85.64604827630991,98.92487338630279,92.63201653330437,76.13265337754703
16,160.0,84.83730370354273,85.699175195655,99.5710297324395,92.43898344823111,76.04628803228725
17,170.0,84.90244296037628,85.76517971967459,100.23274270053842,92.24372482484081,75.95880357016632
18,180.0,84.9718602146625,85.84411489787537,100.90947788817975,92.04658774410697,75.87034095182364
19,190.0,85.04472134647084,85.93593680238044,101.60072599767476,91.84786441018247,75.78101123021725
20,200.0,85.12068075491749,86.0405266909328,102.3060502235429,91.64780592249514,75.69090174935631
21,210.0,85.19993768940003,86.15772003740169,103.02500396167424,91.44662594371643,75.60008137474381
22,220.0,85.28177190828131,86.28730802126073,103.75718492159034,91.24450726357134,75.50860718099926
23,230.0,85.36639737302539,86.42905452003428,104.50221284327702,91.04161104683611,75.41652285302264
24,240.0,85.45355851390764,86.58269278433824,105.25970369518832,90.83807651210236,75.3238662632361
25,250.0,85.54308679363515,86.74794236761903,106.0293332006487,90.63402077333821,75.23066678209398
26,260.0,85.63479032148966,86.9245229717268,106.81073933501116,90.42955232220454,75.13694969898398
27,270.0,85.72865216142351,87.11214750143392,107.60356009820774,90.22476334325381,75.04273475086084
28,280.0,85.82433693651362,87.3105251192978,108.40753057127424,90.01973759669448,74.9480408127648
29,290.0,85.92216641622916,87.5193389936804,109.22237583381157,89.81455049990234,74.85288041203297
30,300.0,86.02128918002298,87.73831639354852,110.04772682799776,89.60926329546193,74.75726743875411
31,310.0,86.1246423720551,87.96716630655503,110.88336677818174,89.40393804602623,74.66121200909721
32,320.0,86.22469814623308,88.20559822997075,111.72895727973003,89.19862857685908,74.56472137877188
33,330.0,86.32824593457036,88.45334303015406,112.5843011813066,88.99338632036581,74.46780404140155
34,340.0,86.43320368969049,88.71012789924488,113.44915699812891,88.78824846456493,74.37046711754465
35,350.0,86.53926206092858,88.97566517556677,114.32320534075772,88.58326322859902,74.27271525475244
36,360.0,86.6464818349799,89.24973064321577,115.20629461489065,88.37846178043138,74.1745542913215
37,370.0,86.75468596567812,89.53205201063325,116.0980789633261,88.17388572327715,74.07598729294058
38,380.0,86.86376224064372,89.82238685057743,116.99852592305272,87.96956046612834,73.9770181769203
39,390.0,86.97362721731864,90.12048821627421,117.90730125376717,87.76551496495914,73.87765054855407
40,400.0,87.0842419719048,90.42612724277973,118.82425929549115,87.56177842759176,73.77788633270718
41,410.0,87.1955052195759,90.73909223727196,119.74917916670263,87.35838463333648,73.6777288043201
42,420.0,87.30734089745695,91.0591593200787,120.68191299479277,87.15534539122504,73.57717994903626
43,430.0,87.41967777439649,91.38612011453498,121.62223056671219,86.95269369365553,73.47624098053633
44,440.0,87.53246669326255,91.71975996023589,122.57003820442513,86.75044221672592,73.37491376530822
45,450.0,87.6456244891125,92.05989599322902,123.52517104516896,86.54861513481562,73.27320017728124
46,460.0,87.75909650483365,92.40632377212411,124.48732557330514,86.34723648242567,73.17110020753297
47,470.0,87.87283781167119,92.75885508347933,125.45646119950983,86.14631170398636,73.0686156416132
48,480.0,87.9867466399679,93.11732488870672,126.43251824762545,85.94587652456255,72.96574736646023
49,490.0,88.10080447609576,93.48154695266965,127.41524004954644,85.74593287757162,72.8624960777812
50,500.0,88.21494469673544,93.85135819251292,128.40447823515404,85.5465031229652,72.75886281131162
51,510.0,88.32911873885143,94.22660237533665,129.40013360538322,85.34760064628674,72.65484741307439
52,520.0,88.44327608437942,94.60711102223264,130.40217098396923,85.14924126681184,72.55045056840373
53,530.0,88.5573635339259,94.99273929582127,131.41029363581245,84.9514335492625,72.44567322922164
54,540.0,88.67133260569466,95.38334876379645,132.42449204336646,84.754204609777,72.34051530920618
55,550.0,88.78514296640066,95.77875007536386,133.4445841237299,84.55755721464844,72.23497727165886
56,560.0,88.89875314879177,96.17886176774876,134.47064215233584,84.36150118110064,72.12905896798705
57,570.0,89.01211824019602,96.58351419549658,135.50245448217447,84.16606060765798,72.02275976190059
58,580.0,89.12519076929667,96.99259778124238,136.53972387212798,83.97123677870542,71.9160818819973
59,590.0,89.23794249750921,97.40597943952716,137.582514046817,83.77704558145234,71.80902455550775
60,600.0,89.35033021936376,97.82352970144524,138.63067510757818,83.58349657690313,71.70158572255912
61,610.0,89.46231699014568,98.24515222675149,139.68422659263769,83.3906078056747,71.59376831627905
62,620.0,89.5738688775674,98.6706849700218,140.74305189875363,83.19837861825734,71.48557064122183
63,630.0,89.68495264760544,99.1000816293242,141.8070670142499,83.00682823763223,71.376991549954
64,640.0,89.795530404077,99.53321101800312,142.8761927947488,82.81596448514509,71.26803538898379
65,650.0,89.90557232359545,99.96993581154882,143.95027929520643,82.62579773230928,71.15869626500258
66,660.0,90.01504830469266,100.4101899545293,145.02905986362126,82.43633251070379,71.0489770589052
67,670.0,90.12392918294816,100.85391705387373,146.1131010257191,82.24758783193813,70.93887795162813
68,680.0,90.23218239451394,101.30091290904114,147.20141722469978,82.05956760900116,70.8283972819677
69,690.0,90.33978206467604,101.75117555511868,148.29475979372793,81.87228286289358,70.71753644317756
70,700.0,90.44669836318245,102.20458696747212,149.39257057040936,81.6857374559574,70.60629305030979
71,710.0,90.55290874813211,102.66107634044208,150.4945197627782,81.49995066349939,70.49466832904399
72,720.0,90.6583841081618,103.12051498766918,151.60144516158465,81.31491877509768,70.38266145549119
73,730.0,90.76310253627449,103.58288749288927,152.71284959615505,81.13065705738221,70.27027283865677
74,740.0,90.86703829949069,104.0480993708609,153.82799338786114,80.94717679277093,70.15750298514719
75,750.0,90.97016808431391,104.51602939650351,154.94813156747713,80.76447885345155,70.04434829064782
76,760.0,91.07246868129529,104.98668564948998,156.07226382036214,80.58258018063081,69.93081086819224
77,770.0,91.17391865246334,105.45988705282001,157.2000274030619,80.40147742991547,69.81688999781224
78,780.0,91.27450036496519,105.93563681746006,158.33281256126415,80.22119161063446,69.70258470829863
79,790.0,91.3741879731312,106.41386292179769,159.4692044480262,80.0417201267962,69.58789542934049
80,800.0,91.47296491585195,106.89448892748143,160.6088531748485,79.86307476395085,69.4728224210881
81,810.0,91.57081050515852,107.37746620160185,161.75391509678164,79.68526820987701,69.35736312951235
82,820.0,91.66770749883206,107.86273924472832,162.90179222933116,79.50829848194594,69.2415176562085
83,830.0,91.76363715695835,108.35021403743505,164.05393322505893,79.33217262812117,69.12528766718603
84,840.0,91.85858258371496,108.83990255510763,165.20985604105263,79.15691412460802,69.00867183144577
85,850.0,91.95252428685014,109.33167239725573,166.36947922718866,78.9825123789957,68.89166642198333
86,860.0,92.04545042075442,109.82550283265051,167.53320358237286,78.8089799591018,68.77427592954189
87,870.0,92.13734070924399,110.32130046616275,168.69954532630592,78.63632324453496,68.65649746575384
88,880.0,92.22818337958897,110.8191075211429,169.8702951063986,78.46455215281317,68.53833064583324
89,890.0,92.31796061219639,111.31881602862171,171.04498641019154,78.29366887467845,68.41977620436852
90,900.0,92.40665832454509,111.8203792512411,172.22257416421922,78.12370249446303,68.30083247048053
91,910.0,92.49426638251043,112.32377083873176,173.40383986932196,77.95461340040588,68.18149982034026
92,920.0,92.58076738060687,112.82884233620008,174.58918543744903,77.7864563067045,68.0617753014796
93,930.0,92.66614976469114,113.33570856295717,175.7766267976564,77.61921312641336,67.94166197162923
94,940.0,92.75040149657309,113.84425848897052,176.96785261491712,77.45288843547635,67.82115619376023
95,950.0,92.83350989367484,114.35445915824256,178.1626920147836,77.28749888859824,67.7002602020975
96,960.0,92.91546147863087,114.86627110538795,179.3612257181761,77.12305493617278,67.57897115731878
97,970.0,92.99624939200265,115.37963610537132,180.56219820139736,76.95953211063998,67.45729227770055
98,980.0,93.07585695540062,115.89451270501922,181.7665863591956,76.79698580779768,67.33521846448345
99,990.0,93.15427665480405,116.41084923671396,182.97506015224866,76.6353780008619,67.21275281076576
100,1000.0,,,,,
