,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009404948937219614,0.006585902985941332,0.012459424169654294,0.006390694714552366,0.08606851421962025,0.11105597033851618,0.05809954566783313,0.017719644436999468,0.02067317309118177
2,20.0,0.05489534009583485,0.06313972571603516,0.07720973919019895,0.0633570011095645,0.41804849406043776,0.4371157453925245,0.3818915015917024,0.16019898795444137,0.17957912399932124
3,30.0,0.21976957148136386,0.26036992995707553,0.2918265185477342,0.26113103675212096,1.0237626474310095,1.0242983100904786,0.9910877061306118,0.5496935724590518,0.6028547601930062
4,40.0,0.6084418876985882,0.7007161679588452,0.7545328784302382,0.6936810083878613,1.8778548615733897,1.8598015748571781,1.8513103816962937,1.226010022957499,1.2939574355017542
5,50.0,1.2616408953272436,1.412703089914764,1.4889711827308418,1.3863404133939854,2.9331906496694145,2.9008175981652022,2.9152035028917442,2.1550474171915717,2.2144698356515633
6,60.0,2.1517823925260156,2.3592794007978344,2.4557148818717454,2.3053212991391607,4.136712843877457,4.094986496616093,4.129917142826163,3.2745556885754232,3.311172294042467
7,70.0,3.223071348671573,3.4804029230855287,3.5940518435571005,3.395072304295234,5.439610803336049,5.392829387210294,5.445961548448932,4.523133229029225,4.5313243566588515
8,80.0,4.418229076088964,4.7178157021033,4.845813691339474,4.600735449174454,6.801463260430531,6.752871728174881,6.8218955493271665,5.8503153549103795,5.829670675270712
9,90.0,5.689100413425522,6.023858074393298,6.163700800901128,5.876670044543035,8.190889780310645,8.142720388128462,8.225444794300238,7.2178067134507575,7.1703993906226655
10,100.0,6.99884606310609,7.362682098139721,7.512280413755646,7.188004202951595,9.58464777614294,9.538316965638419,9.63275465119779,8.597843335563313,8.526656192415315
11,110.0,8.320795355980504,8.70866550527266,8.866315157339399,8.509439542583005,10.96618893742039,10.922517162121563,11.026929791933481,9.970969502435631,9.87911057961538
12,120.0,9.636372191914226,10.044171537949842,10.208495734180104,9.823301804568011,12.324175847711578,12.28357546384102,12.396480001263695,11.323982420755819,11.214340133481096
13,130.0,10.933066507181287,11.357476040707988,11.527365507369167,11.117652389564569,13.651179030575527,13.613796566971251,13.733947227569068,12.648250978086665,12.523371392743025
14,140.0,12.202761193036903,12.641098823945185,12.815658554434949,12.384726520715045,14.942622257514875,14.908438968261777,15.03479807393578,13.938419704898788,13.8004881364517
15,150.0,13.440453176551653,13.890545506435783,14.069050608675083,13.619732567500714,16.195969444015883,16.164869284827567,16.296575527416472,15.191443377619068,15.04231053872604
16,160.0,14.643313762433845,15.103391442714551,15.285251746087129,14.819964398110281,17.410116929069495,17.381931043848358,17.518269602847266,16.40588320966967,16.24710694015549
17,170.0,15.810013319338598,16.278627807173464,16.463359961984292,15.984159647017366,18.584948486047846,18.559483524476214,18.699859892040323,17.581400927940464,17.41429017199674
18,180.0,16.940242103815226,17.41620021953029,17.603405866248327,17.112041881209816,19.721014079281836,19.698069711277785,19.841987662012414,18.718398591662808,18.544054002523723
19,190.0,18.034372861593905,18.51668556575688,18.706034288604453,18.203996641924096,20.81930037348125,20.798679736443212,20.945723203405624,19.817763998281887,19.637113239371992
20,200.0,19.093224465818682,19.58106676925812,19.77228276944399,19.260843494582097,21.88106819987651,21.86258380135754,22.012402154674046,20.88069181252129,20.694519308861235
21,210.0,20.117897019654936,20.610576528618793,20.803428171996746,20.28367636554079,22.90773838875141,22.891215134959314,23.04351130211647,21.908558666214542,21.717530263912167
22,220.0,21.109657322059224,21.606589459011964,21.800881041665505,21.273752240850182,23.90081230780499,23.88608874914032,24.040609652621864,22.902836580731577,22.707519809030405
23,230.0,22.06985977341856,22.5705481601945,22.766113387680225,22.232414046789934,24.861817190472497,24.848745689464586,25.005274548885144,23.865033535943024,23.665914190271305
24,240.0,22.999892209677487,23.503913052717046,23.70060984745053,23.161037669130476,25.79226910933099,25.78071538247737,25.939065506176636,24.79665323442021,24.59414893473873
25,250.0,23.90113926958669,24.40812885974168,24.60583520208414,24.060996010991705,26.69364846828883,26.683490787685734,26.843500550483405,25.699168413574345,25.493639699368966
26,260.0,24.77495808898157,25.28460273656232,25.483213314381803,24.93363506955944,27.56738434412487,27.558512577392886,27.72004134253188,26.574003696464768,26.365763124910032
27,270.0,25.622662651680077,26.134690535462013,26.334114029357472,25.780258478941825,28.414845053920214,28.40715965168779,28.57008444534009,27.422525134077613,27.21184476221816
28,280.0,26.445514204238826,26.959688732883656,27.159845603972215,26.602118000800022,29.237333073932884,29.230744069761176,29.394956856868475,28.24603441595825,28.03315197474167
29,290.0,27.244715899500346,27.76083027475461,27.96165095197012,27.400408174656267,30.036082971335787,30.03050903073894,30.195914472941887,29.04576631097572,28.830890318646947
30,300.0,28.02141036801818,28.539283108125655,28.740706494924705,28.17626385649084,30.81226139366757,30.80762893112199,30.974142532663702,29.822888315724786,29.606202329165605
31,310.0,28.776679294052744,29.29615052863624,29.49812276642426,28.930759740819198,31.56696843541656,31.563210807248982,31.73075737441723,30.578501784108873,30.360167947419008
32,320.0,29.51154434076802,30.03247272881871,30.23494616785378,29.664911222239414,32.301239897967136,32.29829667236122,32.46680902742613,31.31364402286211,31.09380604110253
33,330.0,30.22696895970507,30.749229113559682,30.95216145240938,30.37967613850263,33.016050100363984,33.01386640185667,33.183284304505555,32.02929098870984,31.808076629756613
34,340.0,30.92386075563106,31.447341077889032,31.650694640510824,31.075957070227428,33.71231499976717,33.71084092350337,33.88111016221846,32.72636033092981,32.503883538497995
35,350.0,31.603074174992532,32.127675034103326,32.33141615984149,31.75460396776131,34.39089545333084,34.390085543348796,34.56115716659671,33.40571460047662,33.1820772855363
36,360.0,32.26541335580002,32.79104554075462,32.995144067448564,32.416416944157476,35.052600505569735,35.05241329106862,35.224242954025826,34.06816450229771,33.843458067473634
37,370.0,32.91163502664042,33.438218432728775,33.64264725692558,33.06214912243329,35.698190622821265,35.69858820645013,35.87113561361949,34.714472107216125,34.48877874865851
38,380.0,33.542451378359196,34.0699138850633,34.27464858637334,33.692509460619306,36.32838082328731,36.329328515805734,36.50255694356086,35.345353968151755,35.11874779125131
39,390.0,34.158532857445806,34.68680936678332,34.89182788583275,34.30816550347962,36.94384367030442,36.945309666395886,37.119185552424604,35.961484105679865,35.734032084503966
40,400.0,34.76051084852304,35.28954245795379,35.49482481927693,34.90974602794398,37.54521211008241,37.54716720057855,37.72165978954792,36.56349684230851,36.33525964734005
41,410.0,35.348980226334476,35.87871351492726,36.0842415877356,35.49784356224168,38.13308214470703,38.13549946096505,38.31058049762035,37.15198947491479,36.92302218945668
42,420.0,35.924501766802194,36.45488817712433,36.66064546806761,36.07301676789692,38.70801533783823,38.710870124479094,38.88651358691484,37.72752478183075,37.49787752393513
43,430.0,36.48760441313146,37.018599714328666,37.22457118740749,36.635792680177985,39.270541155067036,39.27381056771536,39.449992434794275,38.29063336585671,38.06035182985102
44,440.0,37.03878739741367,37.57035121737688,37.77652313698693,37.186668807039815,39.82115914390071,39.82482206896334,40.001520116866494,38.84181583769751,38.61094176703614
45,450.0,37.5785222210859,38.11061763765302,38.31697743136595,37.72611508961213,40.360340960266406,40.364377854143655,40.541571477857474,39.38154484636815,39.15011644766452
46,460.0,38.107254499641364,38.63984768234594,38.84638382062795,38.25457572926003,40.88853224956262,40.892924995003355,41.070595051223144,39.91026696436165,39.67831927088348
47,470.0,38.62540567809297,39.15846557337336,39.365167463854235,38.77247088747524,41.406154390875756,41.4108861684683,41.58901483695795,40.428404436035535,40.19596962764747
48,480.0,39.133374624398094,39.666872678286815,39.87373057258403,39.28019826555413,41.913606113182176,41.918661286222125,42.09723194712331,40.93635679792542,40.70346448339801
49,490.0,39.63153910838937,40.165449021583065,40.37245393297604,39.7781345713409,42.41126499229266,42.4166290034842,42.59562612845514,41.43450237966881,41.20117984637706
50,500.0,40.12025717368009,40.65455468469555,40.861698315219535,40.26663688037545,42.8994888370574,42.90514811569589,43.084557171073,41.923199694009696,41.68947212930126
51,510.0,40.59986840996567,41.134531102741846,41.34180577846986,40.74604389866286,43.378616972991,43.384558851440325,43.56436621188415,42.40278872402069,42.16867941190165
52,520.0,41.07069513289162,41.60570226563995,41.81310087910176,41.21667713404362,43.848971431054686,43.85518406947839,44.035376940784246,42.87359211526519,42.639122611539
53,530.0,41.5330434781755,42.068375830864454,42.275891789705994,41.678841982825894,44.31085804886884,44.31733036729926,44.4978967172431,43.33591628016369,43.10110656870557
54,540.0,41.98720441650835,42.52284415463069,42.73047133574532,42.13282873798188,44.76456749115073,44.77128910809302,44.95221760433772,43.79005242137057,43.55492105385072
55,550.0,42.43345469518457,42.96938524783299,43.177117956296264,42.57891352482459,45.21037619569862,45.2173373725599,45.3986173267823,44.23627748048033,44.00084170153764
56,560.0,42.87205771210735,43.40826366264233,43.61609659487303,43.017359169692554,45.648547250776915,45.65573884149722,45.83736015900881,44.67485501793619,44.439130877520306
57,570.0,43.30326432734936,43.83973131518668,44.04765952584025,43.44841600678487,46.079331209311576,46.08674461464609,46.26869774887495,45.106036029551355,44.870038483944
