,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8248582034383176e-07,1.5863490726886284e-07,1.7558765350097296e-07,1.390576962462069e-07,1.565862173655887e-06,1.0063761669240066e-06,1.2822308475460548e-06,1.4837079624790314e-06,8.684220118461864e-07
2,20.0,1.0336428042398024e-06,9.791747922491352e-07,9.429368140352415e-07,8.500669979752172e-07,4.554169785613e-06,3.2904199648997547e-06,3.7466297914666474e-06,4.398898132892773e-06,3.225529450859271e-06
3,30.0,3.2659035813363116e-06,3.130260359349196e-06,2.9220439015174453e-06,2.779707846775295e-06,8.594818615258856e-06,6.807072915299348e-06,7.238179645915342e-06,8.349689280169185e-06,6.711739664281708e-06
4,40.0,7.131810984817314e-06,6.82875412910995e-06,6.312280824898365e-06,6.1803936110091115e-06,1.3179632465972248e-05,1.1091678239583343e-05,1.1402219334781068e-05,1.3055396711411969e-05,1.06654873535638e-05
5,50.0,1.2169923677344389e-05,1.161173266584093e-05,1.070577977607704e-05,1.0665596993742016e-05,1.794757512633453e-05,1.5722017976332055e-05,1.5895444712486782e-05,1.810366009270638e-05,1.4863905351530886e-05
6,60.0,1.7668679432441238e-05,1.6806228403837972e-05,1.5496785419643835e-05,1.562071952334276e-05,2.2632696238095473e-05,2.0368902177445118e-05,2.0411577404684824e-05,2.3106032354941397e-05,1.9112463998417677e-05
7,70.0,2.3077601544721522e-05,2.190332472455097e-05,2.0219514391268855e-05,2.0556773917545888e-05,2.7054085158708873e-05,2.4804146306430202e-05,2.472552247374774e-05,2.7836832884886462e-05,2.3225945085698223e-05
8,80.0,2.808344950930868e-05,2.6615107505569908e-05,2.460515737401557e-05,2.5181360741808033e-05,3.1103503394239355e-05,2.8890086886259922e-05,2.869957881188818e-05,3.2167932190096957e-05,2.7073516870482473e-05
9,90.0,3.2550558972965345e-05,3.08169720650598e-05,2.853389165739505e-05,2.935605444058564e-05,3.473231037779604e-05,3.256198659985889e-05,3.2269303187431926e-05,3.60618124952416e-05,3.0586890296517046e-05
10,100.0,3.645045005439969e-05,3.448292588985328e-05,3.1976748782208967e-05,3.303991137151939e-05,3.793438020159506e-05,3.580608729957077e-05,3.54210998177224e-05,3.952660943152405e-05,3.374535507779115e-05
11,110.0,3.98110135795408e-05,3.763911623315156e-05,3.495387736860013e-05,3.6246885418422423e-05,4.073123049602814e-05,3.863944990479713e-05,3.817197762484766e-05,4.258604290829343e-05,3.6559237657004245e-05
12,120.0,4.2685023124569285e-05,4.033506829682521e-05,3.750901069844519e-05,3.901675971336502e-05,4.3156221169508636e-05,4.1095798526960855e-05,4.0555223899771655e-05,4.5274509244863875e-05,3.9055704574641684e-05
13,130.0,4.513284539757689e-05,4.262768507386336e-05,3.9692691951119055e-05,4.13984701174144e-05,4.524947480988349e-05,4.321527081322451e-05,4.261096055596462e-05,4.76286907273828e-05,4.1268653554069145e-05
14,140.0,4.721327636722301e-05,4.457241248044326e-05,4.155528507816555e-05,4.3442628598559254e-05,4.705195475522543e-05,4.503897089403638e-05,4.43792308575577e-05,4.971021712741045e-05,4.323342518466142e-05
15,150.0,4.898011870909501e-05,4.622012056157841e-05,4.3142987528597004e-05,4.5196559195418634e-05,4.860047545484976e-05,4.660580214530752e-05,4.589811010304549e-05,5.153868333672292e-05,4.498388375957257e-05
16,160.0,5.048041944342771e-05,4.7615366417921745e-05,4.449641706308461e-05,4.670162076571563e-05,4.992898108674353e-05,4.7950105198577714e-05,4.720114964586589e-05,5.314137713998775e-05,4.6550117654091574e-05
17,170.0,5.175415458025374e-05,4.87955978007875e-05,4.5651375231018194e-05,4.799447020241755e-05,5.10676366815966e-05,4.9102681319574806e-05,4.831772537222312e-05,5.4563796661105465e-05,4.7958923364166544e-05
18,180.0,5.283518007017996e-05,4.9793859502691475e-05,4.663666784682857e-05,4.910627593105731e-05,5.204240175808607e-05,5.0089556063801715e-05,4.927400266549029e-05,5.5821600778488935e-05,4.92338295448011e-05
19,190.0,5.3752131588178596e-05,5.0637022529881094e-05,4.747787178008943e-05,5.006250856730629e-05,5.287532579039458e-05,5.093349607251793e-05,5.009312350625022e-05,5.6922438624689814e-05,5.039395688532668e-05
20,200.0,5.452905884139042e-05,5.134752476930643e-05,4.819627496477023e-05,5.088591966073087e-05,5.358529257169838e-05,5.1654452631869984e-05,5.0792922259738194e-05,5.789649173486456e-05,5.1456875073503165e-05
21,210.0,5.518568271953541e-05,5.194463178139651e-05,4.880841274433086e-05,5.159505889788399e-05,5.4187321762225054e-05,5.226677852046832e-05,5.1387055835689765e-05,5.926454680234513e-05,5.243701720977291e-05
22,220.0,5.573881552504446e-05,5.24441546717629e-05,4.9330422712740425e-05,5.2205122662446314e-05,5.469662582589298e-05,5.278709760912126e-05,5.189265464919993e-05,5.949538857739367e-05,5.3345749703338206e-05
23,230.0,5.6202926990358614e-05,5.286012078796174e-05,4.977472766315458e-05,5.272994426618463e-05,5.512391774730054e-05,5.322474453043711e-05,5.232049204385076e-05,5.979310414110072e-05,5.4194053955767686e-05
24,240.0,5.6589179415992334e-05,5.320288487879692e-05,5.015073216940498e-05,5.318069350423803e-05,5.547851711677453e-05,5.358990325708634e-05,5.267781665225568e-05,6.0010092243404284e-05,5.499087935295583e-05
25,250.0,5.690810020029271e-05,5.3481885518896916e-05,5.0467791757197514e-05,5.356582319299504e-05,5.57692668698722e-05,5.3893990902424384e-05,5.297508238629134e-05,6.121170838970297e-05,5.574306230449563e-05
26,260.0,5.7168000562627024e-05,5.370646397496372e-05,5.0733679996880964e-05,5.3894384417221873e-05,5.6003814371913084e-05,5.41400039979916e-05,5.3217121349158467e-05,6.293113857986847e-05,5.645737073944111e-05
27,270.0,5.737599537666037e-05,5.3882554007075983e-05,5.09542412025439e-05,5.417284257587139e-05,5.618846653572505e-05,5.433677385000253e-05,5.341229126616517e-05,6.2386800730826e-05,5.713963350121273e-05
28,280.0,5.753813351174434e-05,5.401563016460413e-05,5.1135564427947256e-05,5.440680939756504e-05,5.6329652071735673e-05,5.448974214154279e-05,5.3565842770786006e-05,6.242534472653531e-05,5.779379930288019e-05
29,290.0,5.765983299379911e-05,5.4112481036691945e-05,5.1283683420011565e-05,5.46016107182272e-05,5.6427200561820475e-05,5.460362650906706e-05,5.368399717090233e-05,6.296292893407673e-05,5.842479084890611e-05
30,300.0,5.774627388017382e-05,5.417557520803982e-05,5.139933134766782e-05,5.476265407975121e-05,5.6489828604574244e-05,5.468219616705635e-05,5.376665498238828e-05,6.306307527218333e-05,5.9035678533527474e-05
31,310.0,5.780070770756277e-05,5.420893257248576e-05,5.148746128302348e-05,5.489139831223525e-05,5.652434321244583e-05,5.472578356349691e-05,5.381621899539532e-05,6.331167890619624e-05,5.9629351663446526e-05
32,320.0,5.782577638808922e-05,5.421685154391804e-05,5.15507262249186e-05,5.499206406163668e-05,5.6521489396012725e-05,5.47406238373694e-05,5.383733567988786e-05,6.361473524708216e-05,6.0209682041154754e-05
33,330.0,5.7826196747288924e-05,5.42000625950007e-05,5.159409637157733e-05,5.5068804993595513e-05,5.649268357800451e-05,5.473091844829737e-05,5.383756537179117e-05,6.366816954434581e-05,6.0777689975396605e-05
34,340.0,5.7804524970237e-05,5.4163908571702265e-05,5.161606838532164e-05,5.512199423647587e-05,5.644337677868725e-05,5.469709552478995e-05,5.381328380409867e-05,6.380683810318801e-05,6.133588682747499e-05
35,350.0,5.7761142788720556e-05,5.410928459134833e-05,5.162139554544973e-05,5.5154638742318566e-05,5.636924964999813e-05,5.464060587115842e-05,5.376940858958853e-05,6.354289540383899e-05,6.188713162351042e-05
36,360.0,5.769762086010748e-05,5.403612493473684e-05,5.161261827009559e-05,5.51691175227885e-05,5.627494380130175e-05,5.456190370072603e-05,5.3708618748343884e-05,6.385921523358475e-05,6.24318463109955e-05
37,370.0,5.76185356542352e-05,5.394945527851296e-05,5.158735054511804e-05,5.516722558650255e-05,5.615894402266786e-05,5.4465280053694076e-05,5.362213721791885e-05,6.416458526808477e-05,6.297167928719529e-05
38,380.0,5.752492132990306e-05,5.3847652965251796e-05,5.155354626167778e-05,5.514879271570671e-05,5.6026449117108285e-05,5.4354044636702756e-05,5.352270148984658e-05,6.38489043766515e-05,6.35087110616876e-05
39,390.0,5.741664492022479e-05,5.373600858270474e-05,5.150340497016323e-05,5.511616334195393e-05,5.587666355738694e-05,5.422361077654922e-05,5.3411140005751805e-05,6.379035554150745e-05,6.404341102541517e-05
40,400.0,5.729464955856547e-05,5.3613185417442464e-05,5.144239573508927e-05,5.5071000833857636e-05,5.57151179255773e-05,5.407845635298149e-05,5.328999034191497e-05,6.370020593597994e-05,6.457754115162953e-05
41,410.0,5.716284590057804e-05,5.3474219286501606e-05,5.137572782792004e-05,5.501513951243392e-05,5.5540678521219185e-05,5.3922536262178004e-05,5.315080200416423e-05,6.362284669211934e-05,6.51116999528554e-05
42,420.0,5.7022043766989535e-05,5.3332517823268304e-05,5.1296679188809426e-05,5.4949708544799796e-05,5.534771553137227e-05,5.375320301482019e-05,5.299901568561744e-05,6.348683947444278e-05,6.564652222808445e-05
43,430.0,5.6867499992336714e-05,5.318162396657179e-05,5.121039581131107e-05,5.487248891215801e-05,5.514422906973039e-05,5.357410847977443e-05,5.284172553082327e-05,6.33389330553453e-05,6.618391692105551e-05
44,440.0,5.6702357985903244e-05,5.3020686878272926e-05,5.112138267236556e-05,5.478214868875245e-05,5.492871598826742e-05,5.338058668986045e-05,5.266947362778511e-05,6.31780625236918e-05,6.672370963515431e-05
45,450.0,5.653292990352402e-05,5.2856915292753783e-05,5.102293426208701e-05,5.4687290073947555e-05,5.4705346392628935e-05,5.3176782648638274e-05,5.248027590474534e-05,6.299529949214376e-05,6.72669800176959e-05
46,460.0,5.6357638471288076e-05,5.268078562003121e-05,5.0914908446799794e-05,5.458800224945476e-05,5.447198086099526e-05,5.296249119918688e-05,5.229422791865435e-05,6.277015979973009e-05,6.781477476130497e-05
47,470.0,5.6171202400160876e-05,5.249903069504329e-05,5.080347835560402e-05,5.447541200217697e-05,5.422594545556732e-05,5.273954995508627e-05,5.210147883967791e-05,6.252788820654264e-05,6.83672341964864e-05
48,480.0,5.597937324678162e-05,5.2317815630759364e-05,5.068962460462397e-05,5.435402049976854e-05,5.397318312000574e-05,5.251173867091312e-05,5.18851119235285e-05,6.229707701452336e-05,6.892546195103509e-05
49,490.0,5.5784077078504244e-05,5.2127966031178564e-05,5.056998802346397e-05,5.4230545492675547e-05,5.3709092897458284e-05,5.2267603686832714e-05,5.1681614865988753e-05,6.203842704076392e-05,6.948944683359218e-05
50,500.0,5.558112605770452e-05,5.193234275913486e-05,5.044267302550886e-05,5.4104634835067546e-05,5.343940654289257e-05,5.20212550862905e-05,5.146511703638162e-05,6.17540957052053e-05,7.006019061084153e-05
51,510.0,5.537194868192139e-05,5.1737762162954205e-05,5.031701550447772e-05,5.396495906058858e-05,5.3167472846623395e-05,5.176002866733208e-05,5.122715836696923e-05,6.146109472697618e-05,7.063863669819479e-05
52,520.0,5.515938345444179e-05,5.1537526434403114e-05,5.0183242381682715e-05,5.382387659032192e-05,5.288706365092521e-05,5.152114500196799e-05,5.100400345754535e-05,6.115371161813906e-05,7.12245903881468e-05
53,530.0,5.494688431370038e-05,5.133486045011271e-05,5.0040754319167955e-05,5.368127725627997e-05,5.258039773107982e-05,5.1256360243173635e-05,5.07538086526496e-05,6.082343310825978e-05,7.181908808629723e-05
54,540.0,5.472461633469596e-05,5.1122232094099734e-05,4.990799394804915e-05,5.352491914010314e-05,5.226985572881567e-05,5.096188461834388e-05,5.049089058827674e-05,6.048005193484407e-05,7.242264775721606e-05
55,550.0,5.449531626135191e-05,5.091015343230141e-05,4.976930752778118e-05,5.3375557202020556e-05,5.201879121618004e-05,5.0697395143990126e-05,5.0275650318652785e-05,6.013076000379797e-05,7.303553979328827e-05
56,560.0,5.426871296242339e-05,5.069952777047673e-05,4.9616992649932156e-05,5.321498039436582e-05,5.171048001146783e-05,5.0389625513694005e-05,5.0043915371067914e-05,5.97703889372844e-05,7.365857241375545e-05
57,570.0,5.404044421872098e-05,5.047672234632736e-05,4.94660908365169e-05,5.304751336471235e-05,6.313532372795011e-05,5.0123342696173455e-05,4.976822110428162e-05,5.939330542934261e-05,7.42919802014159e-05
58,580.0,5.380877507538503e-05,5.0266064767254707e-05,4.932345784937198e-05,5.288867998217538e-05,5.1103690562329794e-05,4.986397458074709e-05,4.949233649114421e-05,5.9001601713940724e-05,7.493662034218452e-05
59,590.0,5.3573329546122375e-05,5.0048750977219036e-05,4.917250442750375e-05,5.271623961079747e-05,3.823847468337634e-05,4.956799818181447e-05,4.92277587411923e-05,5.8605376072568186e-05,7.559271863921653e-05
60,600.0,5.333391333802156e-05,4.9821252559405345e-05,4.9012878937657395e-05,5.253769106648329e-05,5.047151783765878e-05,4.9248582714310574e-05,4.896498764634422e-05,5.8196835871402316e-05,7.626068577349427e-05
61,610.0,5.3088036920076185e-05,4.959697273644201e-05,4.886205643084599e-05,5.236600786729556e-05,5.066826139309667e-05,4.887339510536547e-05,4.861770647630341e-05,5.7777092038267543e-05,7.694180674019037e-05
