calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6323079d-2f13-4ab7-a482-669859427adf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-08,negative,688.607,-1138.407,151.752,0.000,-0.000,-0.000,965.576,-1113.387,15.032,0.000,-0.000,0.000,83.567,72.058,182.930,0.000,-0.000,0.000,528.242,-1237.371,68.273,31.616,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.023,-0.000,528.298,-1237.503,68.280,0.000,0.000,50.636
109597d3-c817-4549-81e9-6f4793d6cfa6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-08,negative,167.336,84.054,82.671,0.000,-0.000,-0.000,83.842,177.680,72.599,0.000,-0.000,-0.000,83.896,41.482,202.439,0.000,-0.000,-0.000,0.000,0.000,0.000,42.510,-0.000,-0.000,1.473,-37.317,19.592,0.000,49.153,-0.000,0.000,0.000,0.000,0.000,-0.000,55.048
6323079d-2f13-4ab7-a482-669859427adf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-08,positive,-665.424,1360.990,122.844,-0.000,0.000,-0.000,-436.709,1386.959,16.855,-0.000,0.000,0.000,-443.121,1319.495,106.483,-0.000,0.000,0.000,-528.242,1237.371,-68.273,31.616,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.023,0.000,-528.298,1237.503,-68.280,-0.000,0.000,50.636
109597d3-c817-4549-81e9-6f4793d6cfa6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-08,positive,167.336,84.054,82.671,0.000,0.000,0.000,83.842,177.680,72.599,0.000,0.000,0.000,82.090,72.230,186.918,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.510,0.000,0.000,-1.473,37.317,-19.592,0.000,49.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.048
94417ee5-30d6-41c5-a059-2f5aedfa5511,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-07,negative,170.619,85.797,83.567,0.000,-0.000,0.000,143.816,28.343,90.964,0.000,-0.000,-0.000,169.911,-45.696,171.260,0.000,-0.000,-0.000,52.386,-122.711,6.771,31.705,-0.000,-0.000,86.608,-125.701,-6.833,0.000,47.494,-0.000,52.940,-124.009,6.842,0.000,-0.000,50.623
ab4e4699-9471-46ab-9de1-3a1adfa5f4a1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-07,negative,163.010,84.705,84.934,0.000,-0.000,-0.000,89.026,150.800,82.841,-0.000,-0.000,-0.000,82.473,74.969,184.964,-0.000,0.000,-0.000,0.000,0.000,0.000,42.510,-0.000,-0.000,0.000,0.000,0.000,0.000,51.656,-0.000,0.311,-7.889,4.142,0.000,0.000,48.925
94417ee5-30d6-41c5-a059-2f5aedfa5511,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-07,positive,170.619,85.797,83.566,-0.000,0.000,0.000,39.602,270.298,79.119,-0.000,0.000,0.000,-2.938,205.410,184.804,-0.000,0.000,-0.000,-52.386,122.711,-6.771,31.705,0.000,-0.000,-86.608,125.701,6.833,-0.000,47.494,0.000,-52.940,124.009,-6.842,-0.000,0.000,50.623
ab4e4699-9471-46ab-9de1-3a1adfa5f4a1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-07,positive,167.336,84.054,82.671,0.000,-0.000,0.000,83.842,177.680,72.599,-0.000,-0.000,0.000,81.299,84.146,180.653,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.656,0.000,-0.311,7.889,-4.142,0.000,0.000,48.925
103e2b18-75e2-4ec0-8017-248130b50b03,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-06,negative,170.620,85.797,83.567,0.000,-0.000,-0.000,85.797,179.422,72.058,0.000,0.000,-0.000,83.567,72.058,182.931,-0.000,-0.000,0.000,0.000,0.000,0.000,42.439,-0.000,-0.000,4.682,-10.966,0.605,0.000,48.874,-0.000,6.147,-14.400,0.795,0.000,-0.000,49.679
c3548b69-fc49-45f9-b268-8227adb70af5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-06,negative,159.269,93.824,81.956,0.000,-0.000,-0.000,92.785,151.902,80.105,-0.000,-0.000,-0.000,81.781,79.593,182.845,0.000,-0.000,-0.000,0.015,-0.383,0.201,36.631,0.000,-0.000,0.000,0.000,0.000,0.000,51.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.048
103e2b18-75e2-4ec0-8017-248130b50b03,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.45788931450971,6.429410657697231,13.891019035833702,90.0,90.0,90.0,1e-06,positive,157.328,106.563,83.031,-0.000,0.000,0.000,87.462,165.497,79.852,-0.000,0.000,0.000,83.566,72.058,182.929,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.439,0.000,-0.000,-4.682,10.966,-0.605,-0.000,48.874,-0.000,-6.147,14.400,-0.795,-0.000,0.000,49.679
c3548b69-fc49-45f9-b268-8227adb70af5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1079897,mp-1079897,4.474816242036759,6.4323544234088015,13.85100510242572,90.0,90.0,90.0,1e-06,positive,167.336,84.054,82.671,-0.000,0.000,0.000,92.917,152.575,79.683,-0.000,-0.000,0.000,82.089,72.230,186.917,-0.000,-0.000,0.000,-0.015,0.383,-0.201,36.631,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.656,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.048
8d548770-68bd-459f-8daf-881b2e095cac,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-08,negative,176.685,78.831,84.159,-0.000,-0.000,-0.000,78.831,176.685,84.159,-0.000,0.000,-0.000,84.617,84.617,157.222,-0.000,0.000,0.000,-7.266,-7.266,19.816,46.983,0.000,0.000,-7.266,-7.266,19.816,0.000,46.983,-0.000,0.000,0.000,0.000,0.000,0.000,51.292
8d548770-68bd-459f-8daf-881b2e095cac,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-08,positive,162.948,100.473,73.379,0.000,-0.000,0.000,100.473,162.948,73.379,-0.000,-0.000,0.000,98.825,98.825,118.479,0.000,0.000,-0.000,7.266,7.266,-19.816,46.983,-0.000,0.000,7.266,7.266,-19.816,0.000,46.983,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.292
c3e898d5-1091-4890-b324-7e2077eed0b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-07,negative,159.622,85.018,98.989,-0.000,0.000,-0.000,85.018,159.622,98.989,0.000,-0.000,-0.000,84.617,84.617,157.222,-0.000,-0.000,-0.000,0.024,0.024,-0.067,44.390,0.000,0.000,0.024,0.024,-0.067,-0.000,44.390,-0.000,-0.670,-0.670,1.828,-0.000,-0.000,51.292
c3e898d5-1091-4890-b324-7e2077eed0b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-07,positive,156.914,94.440,89.833,-0.000,-0.000,-0.000,94.440,156.914,89.833,0.000,-0.000,-0.000,84.617,84.617,157.222,0.000,-0.000,0.000,-0.024,-0.024,0.067,44.390,-0.000,0.000,-0.024,-0.024,0.067,-0.000,44.390,0.000,0.670,0.670,-1.828,0.000,0.000,51.292
9e262c54-4fe5-4e44-8fd5-98373d52c4ad,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-06,negative,156.177,93.702,91.845,-0.000,0.000,-0.000,93.702,156.177,91.845,-0.000,0.000,-0.000,92.054,92.054,136.945,-0.000,0.000,-0.000,-0.085,-0.085,0.232,45.247,0.000,-0.000,-0.085,-0.085,0.232,-0.000,45.247,-0.000,0.000,0.000,0.000,0.000,0.000,51.292
9e262c54-4fe5-4e44-8fd5-98373d52c4ad,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,mp-1891,mp-1891,4.226123371939979,4.226123371939979,11.36224685164099,90.0,90.0,90.0,1e-06,positive,176.684,78.831,84.158,-0.000,-0.000,0.000,78.831,176.684,84.158,0.000,-0.000,-0.000,92.187,92.187,136.579,0.000,-0.000,0.000,0.085,0.085,-0.232,45.247,-0.000,0.000,0.085,0.085,-0.232,0.000,45.247,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.292
32147e0d-fd34-4146-93fb-621ff5fded52,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-08,negative,167.776,84.196,82.867,0.000,0.000,0.000,84.127,177.275,72.545,0.000,-0.000,0.000,82.348,72.095,186.884,0.000,0.000,0.000,22.843,8.309,23.168,36.078,0.000,-0.000,0.000,0.000,0.000,-0.000,51.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.354
fb81a090-6236-4749-b347-18ca9b509b5c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-08,negative,141.831,163.301,75.359,0.000,0.000,-0.000,85.798,179.429,72.058,-0.000,-0.000,-0.000,83.567,72.060,182.926,0.000,-0.000,0.000,0.000,-0.000,0.000,42.440,-0.000,-0.000,-23.990,47.299,3.133,0.000,51.203,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.481
32147e0d-fd34-4146-93fb-621ff5fded52,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-08,positive,167.776,84.196,82.867,0.000,-0.000,-0.000,84.127,177.275,72.545,0.000,-0.000,-0.000,59.788,71.614,158.778,-0.000,0.000,-0.000,-22.843,-8.309,-23.168,36.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.354
fb81a090-6236-4749-b347-18ca9b509b5c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-08,positive,191.365,41.901,80.462,-0.000,0.000,0.000,85.798,179.429,72.058,-0.000,0.000,0.000,83.567,72.060,182.926,0.000,0.000,0.000,-0.000,0.000,-0.000,42.440,0.000,-0.000,23.990,-47.299,-3.133,-0.000,51.203,0.000,-0.000,0.000,-0.000,0.000,0.000,56.481
59167374-2784-4a40-a46b-9e55c7c853ec,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-07,negative,167.776,84.196,82.867,-0.000,0.000,0.000,84.127,177.275,72.545,-0.000,-0.000,0.000,82.348,72.095,186.884,0.000,0.000,0.000,2.236,0.813,2.268,36.213,0.000,0.000,2.888,-0.156,2.702,0.000,48.106,0.000,0.000,0.000,0.000,-0.000,0.000,55.354
c728bcb5-0685-43af-be0a-bf1031ee6842,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-07,negative,170.622,85.799,83.567,0.000,0.000,-0.000,85.798,179.429,72.058,0.000,-0.000,-0.000,80.397,85.495,178.952,-0.000,0.000,-0.000,0.000,0.000,0.000,42.440,-0.000,-0.000,0.000,0.000,0.000,0.000,53.024,-0.000,-2.985,5.885,0.390,0.000,-0.000,53.651
59167374-2784-4a40-a46b-9e55c7c853ec,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-07,positive,167.776,84.196,82.867,0.000,-0.000,-0.000,84.127,177.275,72.545,-0.000,-0.000,-0.000,82.348,72.095,186.884,-0.000,-0.000,-0.000,-2.236,-0.813,-2.268,36.213,-0.000,-0.000,-2.888,0.156,-2.702,0.000,48.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.354
c728bcb5-0685-43af-be0a-bf1031ee6842,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-07,positive,170.622,85.799,83.567,0.000,-0.000,0.000,85.798,179.429,72.058,-0.000,0.000,0.000,85.765,72.516,179.714,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.440,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.024,0.000,2.985,-5.885,-0.390,-0.000,0.000,53.651
21ce2a5c-6fa1-48bc-9ba1-02a5d59d52f6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-06,negative,167.777,84.196,82.868,0.000,0.000,-0.000,89.658,154.204,81.131,0.000,0.000,0.000,82.348,72.095,186.885,-0.000,-0.000,0.000,0.438,0.013,0.416,32.311,-0.000,0.000,0.284,0.103,0.288,0.000,48.337,0.000,0.358,-0.167,0.307,0.000,0.000,45.669
a65a2218-5da8-40b4-b271-0be56e75bcb3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-06,negative,170.623,85.800,83.567,0.000,-0.000,-0.000,91.228,156.539,80.398,-0.000,-0.000,-0.000,83.313,79.585,178.671,0.000,0.000,-0.000,-0.324,0.639,0.042,36.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.481
21ce2a5c-6fa1-48bc-9ba1-02a5d59d52f6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.469683601247297,6.439925966189131,13.849755231779245,90.0,90.0,90.0,1e-06,positive,167.775,84.195,82.867,0.000,-0.000,-0.000,84.127,177.274,72.545,-0.000,-0.000,-0.000,82.418,78.527,182.620,-0.000,-0.000,-0.000,-0.438,-0.013,-0.416,32.311,0.000,-0.000,-0.284,-0.103,-0.288,0.000,48.337,-0.000,-0.358,0.167,-0.307,0.000,-0.000,45.669
a65a2218-5da8-40b4-b271-0be56e75bcb3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27961,oqmd-27961,4.45790728215446,6.429328890135477,13.891093180445068,90.0,90.0,90.0,1e-06,positive,164.906,91.628,83.595,0.000,0.000,0.000,85.798,179.428,72.058,-0.000,0.000,0.000,83.896,77.515,179.155,0.000,-0.000,0.000,0.324,-0.639,-0.042,36.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.481
1408b2d5-ad4e-48df-b45d-d85d40641fbb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-08,negative,176.872,78.773,84.240,0.000,-0.000,-0.000,78.773,176.872,84.240,0.000,0.000,-0.000,91.837,91.837,137.800,0.000,0.000,-0.000,-0.463,-0.463,1.256,45.263,0.000,0.000,-0.463,-0.463,1.256,0.000,45.263,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.268
8cd8db35-7bdc-4193-beb7-e1f6f0054b93,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-08,negative,178.403,78.189,84.907,0.000,0.000,-0.000,78.189,178.403,84.907,0.000,0.000,-0.000,172.651,172.651,-68.910,-0.000,-0.000,-0.000,79.852,79.852,-206.184,47.631,-0.000,-0.000,79.852,79.852,-206.184,-0.000,47.631,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.998
1408b2d5-ad4e-48df-b45d-d85d40641fbb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-08,positive,158.971,87.786,96.292,-0.000,-0.000,0.000,87.786,158.971,96.292,-0.000,0.000,0.000,84.653,84.653,157.282,0.000,-0.000,0.000,0.463,0.463,-1.256,45.263,-0.000,0.000,0.463,0.463,-1.256,-0.000,45.263,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.268
8cd8db35-7bdc-4193-beb7-e1f6f0054b93,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-08,positive,178.403,78.189,84.907,-0.000,0.000,0.000,78.189,178.403,84.907,-0.000,-0.000,0.000,13.098,13.098,343.067,0.000,0.000,0.000,-79.852,-79.852,206.184,47.631,0.000,0.000,-79.852,-79.852,206.184,0.000,47.631,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.998
72d35498-5f02-44f2-857b-3bde6652a944,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-07,negative,176.873,78.773,84.240,0.000,0.000,-0.000,78.773,176.873,84.240,0.000,-0.000,-0.000,92.167,92.167,136.906,0.000,0.000,-0.000,-0.046,-0.046,0.126,45.247,0.000,-0.000,-0.046,-0.046,0.126,0.000,45.247,-0.000,0.000,0.000,0.000,0.000,-0.000,51.268
56d45099-41a5-46d4-929c-7b66225cbbcd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-07,negative,178.403,78.189,84.907,-0.000,-0.000,-0.000,78.189,178.403,84.907,-0.000,-0.000,-0.000,100.852,100.852,116.480,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.439,-0.000,-0.000,0.000,0.000,0.000,0.000,57.439,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.998
