,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.15142267778242358,0.07555246311559917,0.05586637021574251
2,20.0,0.5684582170227216,0.6022291695222147,0.642645811514623
3,30.0,1.3234177807755143,1.737309050217286,1.8518599129473232
4,40.0,2.349371020994287,3.158350636316185,3.496226178368027
5,50.0,3.4488967416082668,4.597415810419077,5.4294360219978905
6,60.0,4.522955944639456,5.963466691681259,7.466964652271693
7,70.0,5.550550752169898,7.243976012441879,9.448887194484705
8,80.0,6.536021612007349,8.446222606826433,11.277088750785166
9,90.0,7.484941211303429,9.577615126372995,12.90859507969792
10,100.0,8.398452095693749,10.641900657473002,14.336212051957192
11,110.0,9.274189243364502,11.640184546217899,15.571878420120965
12,120.0,10.10839991170891,12.572627823798346,16.635829405621553
13,130.0,10.897551934977162,13.43962678653039,17.55049000363176
14,140.0,11.63917842158634,14.242363269238211,18.337411752364787
15,150.0,12.332144087557571,14.982915477080649,19.015954647891135
16,160.0,12.976573309500546,15.664134303009787,19.60289215104974
17,170.0,13.573622645589104,16.289429011962437,20.112465827520456
18,180.0,14.12521062663184,16.86254436930386,20.556633134267035
19,190.0,14.633764046275719,17.38736779930997,20.945376673803477
20,200.0,15.102005852272827,17.867779424674175,21.287011625924116
21,210.0,15.53279059861405,18.307544592976868,21.588464126431028
22,220.0,15.928984017811185,18.710242801770306,21.85551161560539
23,230.0,16.293379550232956,19.079225325152187,22.092984904262963
24,240.0,16.62864394502533,19.41759419902601,22.304935470453373
25,250.0,16.937284724731253,19.728196355879877,22.494772770110522
26,260.0,17.221633501232862,20.013628008273482,22.66537642449211
27,270.0,17.483840397909752,20.27624558850096,22.81918771119736
28,280.0,17.725875972776354,20.51818055973333,22.9582841727547
29,290.0,17.9495379817049,20.74135620659813,23.08444052905279
30,300.0,18.156461065188907,20.94750511257265,23.199178507508652
31,310.0,18.348128009725155,21.138186472012002,23.303807712174798
32,320.0,18.52588165707498,21.31480270067212,23.399459242450455
33,330.0,18.690936842707014,21.478615030574844,23.487113436432747
34,340.0,18.844391965687834,21.63075792765392,23.567622842806188
35,350.0,18.987239948208526,21.772252272943778,23.641731307595613
36,360.0,19.120378451191183,21.90401731459486,23.710089888244717
