,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,29.22507141016026,22.15722578415295,33.528419919375956,23.547627394730753,25.016321145571258
1,10.0,29.22487287392386,22.1574265535349,33.52892933769045,23.547590669288887,25.016334538354286
2,20.0,29.22381109906119,22.158592392642124,33.53061168793642,23.54760417472661,25.016534690728427
3,30.0,29.222263329112916,22.16092672128106,33.53270658139558,23.548206774927767,25.01718079833018
4,40.0,29.220761819222723,22.16407870106415,33.53497652950796,23.549568736153653,25.018354294554186
5,50.0,29.219447446671968,22.16771774630085,33.53734726676246,23.55162136775038,25.02005321570183
6,60.0,29.21830591309374,22.171674556403097,33.53979829730327,23.55429119327283,25.022266536461444
7,70.0,29.217297736962426,22.17587975473631,33.542353655445254,23.5575280084809,25.02497319910796
8,80.0,29.216392669878918,22.180300462287384,33.54505605198229,23.561292559966397,25.02813867570454
9,90.0,29.215546808492327,22.184910127810248,33.547943547157146,23.565547830351232,25.031719674338948
10,100.0,29.214756692441796,22.189678833303052,33.55103917860766,23.570256632258655,25.03566967526292
11,110.0,29.214009496214274,22.19457370927355,33.554349647463624,23.57538180788533,25.03994362284198
12,120.0,29.213308735570283,22.199560628325138,33.55786791328258,23.580887257211227,25.044499962114866
13,130.0,29.21264265571691,22.20460622358445,33.56157727753192,23.586738474601766,25.049302114406313
14,140.0,29.211998858604446,22.209679642526073,33.56545560264824,23.59290384494848,25.05431804611367
15,150.0,29.21139227613098,22.21475331726253,33.56947935991802,23.59935435816407,25.059520434852818
16,160.0,29.210677495159302,22.219803088001054,33.573622260130136,23.606064121103557,25.06488598054149
17,170.0,29.210265782279862,22.224808193444556,33.577860303832054,23.613009838171045,25.070394869076715
18,180.0,29.209742792627114,22.229751043757375,33.5821712937192,23.620171062840235,25.076030267100442
19,190.0,29.209247468054752,22.23461689282436,33.586533414785414,23.627529529426482,25.081777932010166
20,200.0,29.20879959296941,22.239393632591828,33.590929073746246,23.635069309980853,25.087625713329004
21,210.0,29.208327507736858,22.2440712122472,33.595340416181564,23.64277623123238,25.093563136677506
22,220.0,29.20793594782462,22.248641669951013,33.59975293709703,23.650637762251836,25.099581432420454
23,230.0,29.207551111618976,22.253098458411223,33.60415416973054,23.658643025699757,25.105672817211442
24,240.0,29.207188986529648,22.25743659628236,33.608532163644284,23.666782351066345,25.111830843481012
25,250.0,29.206854858623437,22.26165206720911,33.61287898688716,23.675046913974143,25.11804970999933
26,260.0,29.206553719900253,22.265742041478084,33.617185145496215,23.683429252475847,25.12432455731444
27,270.0,29.20626331034148,22.269704561380593,33.62144190478016,23.69192248154808,25.130650953794408
28,280.0,29.206025888073416,22.27353834670915,33.62564591475443,23.700520608745954,25.137025308848294
29,290.0,29.205733777414892,22.277242372659327,33.6297935295752,23.709218288080837,25.143444140961485
30,300.0,29.205558535196232,22.280816599724808,33.63387669087955,23.718010449387577,25.149904709320527
31,310.0,29.204406049941124,22.284261226142796,33.63789516949243,23.7268929049502,25.156404434378178
32,320.0,29.205165555173778,22.287576770623854,33.64184261648978,23.735861720792087,25.16294092047329
33,330.0,29.20506386690245,22.29076432935191,33.64571995997232,23.74491344353792,25.169512254044815
34,340.0,29.204945903716773,22.293824887858563,33.64952578954678,23.754044632457617,25.17611670822742
35,350.0,29.20486334473581,22.296759367040714,33.65325503449368,23.76325267419055,25.182752621401274
36,360.0,29.20478051192818,22.29957017588995,33.656910383400295,23.772534714799882,25.189418677085715
37,370.0,29.20471713949257,22.302258257459307,33.660485599359944,23.781888612281936,25.196113521126545
38,380.0,29.20467800283503,22.304825709931176,33.66398858755347,23.791311928652373,25.202836053854604
39,390.0,29.204663928314552,22.30727415989554,33.667413397322534,23.800802703703255,25.209585287555342
40,400.0,29.204664662677608,22.309605531757008,33.67076251701773,23.81035911387046,25.216360279377984
41,410.0,29.204686175284976,22.311822320270355,33.67403483852337,23.819979734833588,25.22316025798638
42,420.0,29.2047282583849,22.313926241468938,33.67723244877698,23.829662638531374,25.229984485873437
43,430.0,29.204791495264598,22.31591966364427,33.68035355124268,23.83940671568894,25.236832272110444
44,440.0,29.20487044567668,22.317804296504423,33.683402118646065,23.849210380479978,25.243703024122993
45,450.0,29.204969944914147,22.31958272274806,33.68637890883386,23.859072503270884,25.25059625320646
46,460.0,29.20508731701596,22.32125668260991,33.68927870528591,23.8689920989795,25.257511400864427
47,470.0,29.205218079571765,22.32282843709182,33.69210724410272,23.878967759259957,25.264448078611437
48,480.0,29.205374107185204,22.32430028227923,33.694868932275156,23.888999019174456,25.271405880494815
49,490.0,29.20554494835986,22.325674276850865,33.697560225015145,23.899084531764696,25.278384462074705
50,500.0,29.20573390710111,22.32695251743188,33.70018175869583,23.90922363672764,25.285383526312444
51,510.0,29.205939442979794,22.328137298513816,33.70273604577092,23.919415484620405,25.292402742185303
52,520.0,29.206161695791767,22.329230299750595,33.705227794070076,23.929659351473862,25.299441873419642
53,530.0,29.206402321056324,22.33023410497169,33.707651383513856,23.939954367790587,25.30650070786943
54,540.0,29.20666127871456,22.331150597747516,33.71001237276829,23.950300261857997,25.313579028156425
55,550.0,29.206937513242508,22.33198113797034,33.71230932231908,23.96069608607287,25.320676659622045
56,560.0,29.207229194856914,22.332728574611927,33.71455032463596,23.97114122916842,25.327793421929538
57,570.0,29.207538066480026,22.333394263674982,33.71673263156608,23.981635384855274,25.334929145259206
58,580.0,29.207865931758665,22.333980403087367,33.718850401986174,23.992177771867514,25.342083771544512
