,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,0.0,0.0,0.0
1,10.0,0.017514183940582323,0.016402947263620096,0.013802453451809256
2,20.0,0.2361772056725176,0.2350123481784658,0.17671433449826207
3,30.0,0.808129967752884,0.8069051656926726,0.6858642758926995
4,40.0,1.6854680521759389,1.684163175333756,1.5295892249164826
5,50.0,2.793737647396441,2.792349362180847,2.594710038552999
6,60.0,4.063477041803908,4.062016569383782,3.787984147401928
7,70.0,5.435925864095242,5.434409459480926,5.051709601296882
8,80.0,6.864986485313178,6.863429448483754,6.351116874054029
9,90.0,8.316444157540285,8.314858684722289,7.663903340191137
10,100.0,9.765963110811462,9.764358150893184,8.974759714180161
11,110.0,11.196876373239899,11.19525819821685,10.272787190602642
12,120.0,12.59822061525598,12.596593503035036,11.550199859895997
13,130.0,13.963152563328732,13.961519380796016,12.801552765408385
14,140.0,15.287740973360545,15.286103616632941,14.023197967375713
15,150.0,16.57007555408164,16.56843526203816,15.212863329490624
16,160.0,17.80962381177768,17.807981382641938,16.36931675894983
17,170.0,19.006773612114866,19.005129550651407,17.49209927214422
18,180.0,20.16251126530045,20.160865881996198,18.58131555770233
19,190.0,21.27819691005963,21.27655038766355,19.637472090719
20,200.0,22.355409042719952,22.353761480779642,20.66135373206134
21,210.0,23.39583786531936,23.394189309945897,21.653930830131678
22,220.0,24.401212952738394,24.399563416461238,22.616290084714183
23,230.0,25.37325496716527,25.37160444213542,23.549583673487415
24,240.0,26.31364417155557,26.311992638280135,24.45499226780973
25,250.0,27.224000637024353,27.222348070096206,25.333698524046394
26,260.0,28.1058725515348,28.10421892333901,26.18686842124912
27,270.0,28.960730102373855,28.959075385434748,27.01563843971204
28,280.0,29.78996315474365,29.788307323160982,27.821107061332324
29,290.0,30.594881477024472,30.593224507300107,28.604329447096166
30,300.0,31.376716635800555,31.375058507262008,29.366314432532135
31,310.0,32.13662494685148,32.13496564181393,30.108023198393774
32,320.0,32.875691054371316,32.874030558129114,30.830369137136127
33,330.0,33.594931842370215,33.593270143086826,31.534218558652704
