,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2468366465879186,0.4959684633644433,2.4639381175708546,0.2516690309883252,0.19812317751692837
2,20.0,2.3396088751210664,2.322981598335647,5.5198056498867025,2.2485860494067165,1.710609539670478
3,30.0,5.182360160082744,4.701940544548781,7.347248963033815,5.0669358819371055,4.244610964213339
4,40.0,7.409573155989115,6.7474474395536275,8.613149563922283,7.431415540229185,6.829530843981598
5,50.0,9.083702540000756,8.403748959425007,9.558133651808816,9.319493682143762,9.183479099624316
6,60.0,10.49563122390992,9.83525094143768,10.362004994745444,10.91322590681345,11.26905824389529
7,70.0,11.79851720033314,11.145630505527787,11.14230671527576,12.319822633092365,13.08843509877573
8,80.0,13.03200447284109,12.36829571810917,11.945743845479953,13.58471109537177,14.655991848548679
9,90.0,14.189917012190138,13.504174436703952,12.773042265882914,14.726126102196284,15.994965810240581
10,100.0,15.258166802478442,14.546659366723699,13.605541879665276,15.753527173349514,17.133310181939507
11,110.0,16.228053850283967,15.491665547933525,14.42150019503682,16.674763667223417,18.099692085724378
12,120.0,17.098138998752482,16.339794427323948,15.203229606361866,17.49811886502626,18.92089871603619
13,130.0,17.872470133329347,17.095530713597437,15.93893887072274,18.232456582189556,19.620603984745227
14,140.0,18.558245848498238,17.765780529263544,16.622217093192265,18.886830788134542,20.21903740396229
15,150.0,19.164308217475625,18.358592826501017,17.250761374748222,19.470063785509666,20.73314357425433
16,160.0,19.699062094413428,18.882265668789774,17.825097670097257,19.99044617413338,21.176950701638077
17,170.0,20.171465576407652,19.344799045385994,18.34754060350129,20.45556460321113,21.56200421351657
18,180.0,20.589732667348304,19.753599087309478,18.82140594432533,20.872232030423465,21.897784934952078
19,190.0,20.960286065558254,20.115349780201015,19.250495106503404,21.246485372087548,22.192078656176964
20,200.0,21.289599191876047,20.43598255769432,19.63874099355338,21.583627059777605,22.451288516878613
21,210.0,21.582906431699172,20.720706500457545,19.98999373914473,21.888281087774118,22.68069873119862
22,220.0,21.844861948053413,20.974064022140706,20.307909382480325,22.164473161475524,22.884682118159866
23,230.0,22.079586921856073,21.200000513897837,20.595866695866942,22.41569592856336,23.066873217151205
24,240.0,22.29040267506568,21.40193500111069,20.856960083390394,22.644966735129966,23.230305507108323
25,250.0,22.480282770941276,21.582828127155736,21.093980151987875,22.854908501243056,23.377520148330408
26,260.0,22.65181309595317,21.74524535474043,21.309422398999256,23.047796496856204,23.510656354380842
27,270.0,22.807127226152353,21.891408119421705,21.505545145315384,23.225600234346757,23.631524026317823
28,280.0,22.94824829054627,22.0232410135638,21.68435691333956,23.390038318623755,23.741657829130514
29,290.0,23.07660862807587,22.142420677258485,21.847611043483738,23.542595828190784,23.84236644892987
30,300.0,23.19503879022158,22.250407420701297,21.996897904057292,23.684577441541013,23.934773039088284
31,310.0,23.300798756659578,22.3484717950778,22.13362218472418,23.8171280526474,24.019835323966
32,320.0,23.39781898883041,22.437727414899,22.259035404721754,23.94124305642181,24.098385522739594
33,330.0,23.489296786386593,22.519147385366097,22.37425687044544,24.05779100555698,24.171146147971058
34,340.0,23.572401464587145,22.593583549037582,22.48025654830339,24.16754910836,24.238738790126064
35,350.0,23.649042654073806,22.661794251907008,22.577928123911956,24.271198311051457,24.301708841535604
36,360.0,23.719890293833423,22.724439399667798,22.668052433122547,24.369338664379768,24.36053233472898
37,370.0,23.785461271331577,22.782103225563883,22.751344505492625,24.46250167859548,24.415625713342443
38,380.0,23.846277177445206,22.835305625980485,22.828423001168993,24.551151493344705,24.467359270107032
39,390.0,23.902795207522296,22.88450554899219,22.899850196265536,24.635718541776686,24.516056244309528
40,400.0,23.95539919958342,22.93011297657658,22.966133580542156,24.716587159483296,24.562004427962936
41,410.0,24.00442967822303,22.972489255733784,23.02772725922125,24.79407662194232,24.605459616904113
42,420.0,24.0502042150655,23.01195823589394,23.085038631527084,24.868488917756945,24.646646926225348
43,430.0,24.093006384472496,23.048808677513335,23.13843656353501,24.940097989228832,24.685768873115947
44,440.0,24.133081917072673,23.083299607609643,23.18824403949179,25.009135005865783,24.72300847788029
45,450.0,24.170654987649662,23.115661581148593,23.23477896437836,25.075836712787737,24.758525992621617
46,460.0,24.205933769900508,23.146103287601427,23.27831406812204,25.140378201891913,24.792467106282896
47,470.0,24.2390918737165,23.17480939576442,23.31905882891754,25.202954271715146,24.824964745403904
48,480.0,24.270300989893126,23.20194704672057,23.35725793634853,25.2637219245522,24.8561362642795
49,490.0,24.2997125698451,23.22766743950037,23.393139049213104,25.32280972076899,24.886089707418662
50,500.0,24.327459241239467,23.25210467955015,23.426863853121027,25.38036926003644,24.914920445374058
51,510.0,24.35366540604686,23.275382651963728,23.45857284523357,25.436511623710945,24.942716390829755
52,520.0,24.37844302711211,23.297610003814818,23.488460372177315,25.491339317028363,24.969559473333927
53,530.0,24.401895519678185,23.318882843210634,23.516673420795104,25.54497211916557,24.995521589798507
54,540.0,24.424116884851205,23.339301135140673,23.543306474236307,25.59749238170678,25.02066892252967
55,550.0,24.44519216414519,23.358938519868342,23.568453532438554,25.64895860214779,25.04506202537319
56,560.0,24.465199559392605,23.377865828207746,23.592217414922906,25.69948029193048,25.068755319407277
57,570.0,24.48421266384514,23.39615664742945,23.614834848478395,25.74911342749979,25.09180270024194
58,580.0,24.502296649136238,23.413861928031626,23.63631919767492,25.79791394892924,25.11425184479783
59,590.0,24.519511311514044,23.431044140692325,23.656686105280126,25.845953545128044,25.136139578277668
60,600.0,24.535914442514475,23.44774990138217,23.676031214476303,25.893284853852748,25.157510638813136
61,610.0,24.55155678479316,23.4640277418703,23.694401796656084,25.939945630572478,25.178402523075285
62,620.0,24.5664857328797,23.479912280532183,23.71190738680137,25.98598670489467,25.198843065966365
63,630.0,24.580746739676147,23.49542984538129,23.728598178790605,26.03146077432481,25.218873048459667
64,640.0,24.594381296437252,23.510641448249014,23.744560422571418,26.07639373798747,25.23851335601056
65,650.0,24.607423784255126,23.525560890164158,23.75995925490058,26.1208182547927,25.257789092028904
66,660.0,24.619910647333725,23.54019018839022,23.77445781303638,26.164778994017233,25.27673509715831
67,670.0,24.63187759419229,23.554604727585644,23.7884684534313,26.20830918039507,25.29536751283265
68,680.0,24.643352504732636,23.56880883723781,23.80198178708375,26.251421809564405,25.313709586901073
69,690.0,24.654362696684792,23.58278836999946,23.814727563424032,26.29414377558858,25.331780357523353
70,700.0,24.664936469418574,23.596600779652295,23.827463010039313,26.33651393648784,25.349597773416804
71,710.0,24.675096566212893,23.610261549610215,23.839320738389297,26.378544463622934,25.367182907434653
72,720.0,24.68486560397338,23.623760254325916,23.85037779730993,26.420246182773177,25.384551085126244
73,730.0,24.69426788516479,23.637106723408138,23.8617955347985,26.46166384003404,25.401718593866956
74,740.0,24.703320682683206,23.65035222211948,23.87238718249374,26.502799071033966,25.418694585651448
75,750.0,24.712042623077192,23.663470723125368,23.882289443526286,26.54366840314926,25.43549425788617
76,760.0,24.72045435715776,23.676501932963674,23.892812057501832,26.58428455080056,25.452136008107704
77,770.0,24.728566579272638,23.68945996320853,23.902134593903263,26.62466767223826,25.468626972562806
78,780.0,24.736396957511765,23.702296408105692,23.91102810250566,26.664832818934073,25.484978899674747
79,790.0,24.743965177645656,23.715056048875294,23.921041806980604,26.704782339962655,25.501204934267353
80,800.0,24.75128174286672,23.727740452979074,23.929179379182447,26.744543069430296,25.517310849730407
81,810.0,24.758352585681298,23.740355342855533,23.937272315547247,26.784107884533785,25.533305988497318
82,820.0,24.76519711134123,23.752917583373268,23.946112984427494,26.823487515575888,25.54920537717188
83,830.0,24.77182701031595,23.765393696013973,23.953728626449784,26.86271458374378,25.565015820893258
84,840.0,24.778248605566056,23.77782897859158,23.961564234368936,26.901777995479637,25.580736553229716
85,850.0,24.784475468085045,23.790229315226284,23.9687890309205,26.940679376321004,25.596384208081414
86,860.0,24.79051473030866,23.802587354755193,23.976766370417845,26.979436465083488,25.61196763912161
87,870.0,24.79637667153704,23.814871296562924,23.984227354802886,27.01805483360385,25.627487020163407
88,880.0,24.802067274989916,23.827075185314147,23.990034450803908,27.05654016915112,25.64295335106192
89,890.0,24.80759891076989,23.839284883756218,23.997110485130115,27.0949158634178,25.65836996069656
90,900.0,24.81297758448239,23.85143124314295,24.00424728625453,27.13314803955451,25.673744148768115
91,910.0,24.818208587073165,23.863598644138758,24.00987303086109,27.17126208025407,25.689079715106015
92,920.0,24.82329844487847,23.87568384837436,24.016966648033847,27.209288728344998,25.70438543674103
93,930.0,24.828252257932366,23.887655629944106,24.024231782785122,27.247179449614514,25.719665365848023
94,940.0,24.833081192152324,23.899653483373545,24.029542271736908,27.28497327263257,25.73492359224243
95,950.0,24.837787677686187,23.91158251984987,24.034730663454916,27.32267849482291,25.75016648019275
96,960.0,24.842379966999346,23.923484173710534,24.04106018738295,27.36026392112602,25.765399429636762
97,970.0,24.84685798478671,23.93538923244732,24.04755885040507,27.39777250713345,25.78062375642273
98,980.0,24.851229902096403,23.947272032868447,24.051873564501285,27.435192411912052,25.79584364262962
99,990.0,24.855502949368372,23.959046783535694,24.0581165024464,27.472503641179593,25.811064156249895
100,1000.0,,,,,
