,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4458603256497773,1.482935387866361,0.5059160320234977,0.6232911148216187
2,20.0,2.860006350794401,5.023499503429609,2.8137096114919737,3.0504254458923348
3,30.0,6.501700284967391,8.567369886871596,6.204484706157597,6.35112413219777
4,40.0,9.917890882649413,11.809990094136218,9.51899450913703,9.568850896553242
5,50.0,12.767166200113117,14.502471649265521,12.362514825034044,12.35309585049207
6,60.0,15.053492564833,16.604001728449756,14.682911976838195,14.637344969607799
7,70.0,16.857176935545674,18.20566015763097,16.53451953539022,16.465445599353153
8,80.0,18.26434294822262,19.424575989821854,18.00080304572479,17.914850032955417
9,90.0,19.37267099056059,20.360804419701733,19.163027567316732,19.063685000756035
10,100.0,20.248390001719386,21.089819559637352,20.089709052826375,19.979456542857182
11,110.0,20.950600264510932,21.666759761056188,20.834828015462463,20.715076832705385
12,120.0,21.514024629655122,22.130221381407125,21.43772987551107,21.311267976630948
13,130.0,21.978091832153293,22.508664594407247,21.933343698853623,21.79937226010796
14,140.0,22.354010643166532,22.821451448802545,22.34233406542177,22.202637172071412
15,150.0,22.676147531573275,23.085334030929456,22.68382767861322,22.53887694229874
16,160.0,22.937261178643254,23.30751630743076,22.97218320527996,22.821745539420327
17,170.0,23.16726844816023,23.500795244825913,23.21549137776589,23.061598782587716
18,180.0,23.35733290407021,23.66732026254787,23.423989744610292,23.266248687968094
19,190.0,23.52440011103777,23.81398146659253,23.60503731113369,23.442719333445403
20,200.0,23.669536129637375,23.94368391665144,23.76044331461794,23.594363191652604
21,210.0,23.793502326333876,24.061082446876927,23.895682837791934,23.72779903145814
22,220.0,23.902992510885753,24.163179029365214,24.01566627356074,23.843323831927737
23,230.0,24.002832833822584,24.26047045119143,24.12041079898224,23.945906769678388
24,240.0,24.08982379697821,24.344419508347922,24.215018079925073,24.036210353305623
25,250.0,24.165205479467684,24.42629201971787,24.29558364101072,24.11537099489265
26,260.0,24.235379081975097,24.498678183050835,24.370340007952045,24.188023219689427
27,270.0,24.294322649504803,24.56310608808942,24.438422929287327,24.250609440065478
28,280.0,24.357035157199384,24.630368614265617,24.495208616665174,24.30845113512655
29,290.0,24.39952456370232,24.68691095679956,24.55059504051664,24.35929425852063
30,300.0,24.4532874621184,24.744368022419856,24.600651415793394,24.406588287943613
31,310.0,24.49261354582072,24.793991137410487,24.64132382836221,24.447643311546056
32,320.0,24.529295440131193,24.84047909083038,24.684367271649272,24.48584014983684
33,330.0,24.566350987759854,24.8934213648534,24.719137494235376,24.520608745616585
34,340.0,24.607787976740504,24.93338428634173,24.754669257075157,24.552348632464795
35,350.0,24.62554181807215,24.974248148425122,24.786147080652235,24.580779622473937
36,360.0,24.66038083380886,25.01114652603876,24.813374794368954,24.6062951762509
37,370.0,24.684936439867254,25.050475036629447,24.837615392315303,24.63014634015429
38,380.0,24.712647980375387,25.093374536004937,24.856787790323352,24.653790846218314
39,390.0,24.72667202575,25.114790435731695,24.890191419475528,24.67205824334749
40,400.0,24.761315965515582,25.15706728395714,24.898684852507472,24.691119299869307
41,410.0,24.768313174206778,25.182839498374683,24.929504922543163,24.708310086026703
42,420.0,24.797713706395786,25.214047570635014,24.935685443449923,24.723607036584017
43,430.0,24.805836477129066,25.243880817940227,24.95861160308745,24.735456258035192
44,440.0,24.8309413196776,25.272283662297898,24.975753059728543,24.755232924611747
45,450.0,24.83472715760092,25.293418501017932,24.971222091053527,24.75928502142738
46,460.0,24.868476306603544,25.317741247317148,25.011432177631033,24.777109936621883
47,470.0,24.868011406422795,25.34705526013751,24.989203318555596,24.78263611871525
48,480.0,24.880647555096264,25.36854169039131,25.039006954238783,24.79429394961458
49,490.0,24.90244017805681,25.38750854990988,25.025843119940088,24.80331684981439
50,500.0,24.909873561252542,25.410065213999786,25.042739695746835,24.8079666137815
51,510.0,24.921218114665063,25.43189968502352,25.032352584293786,24.82120410572996
52,520.0,24.932839559734195,25.44782142198671,25.04615916989612,24.820742256150133
53,530.0,24.9445253963493,25.470280124868975,25.08851583791292,24.830121520496963
54,540.0,24.956537502202956,25.483407510467167,25.066050189334753,24.84194234441455
55,550.0,24.96089391094748,25.51210629859136,25.062446751329556,24.839523523114455
56,560.0,24.96749944768229,25.50546706608527,25.061999571069837,24.844359198127904
57,570.0,24.991392196460886,25.542315780184357,25.156644258921837,24.851704435165956
58,580.0,24.984822883648864,25.550508653417275,24.987497495639627,24.856035423202766
59,590.0,24.997089956324906,25.56103123715606,25.20359591872961,24.855618210445634
60,600.0,25.013178839332795,25.571440524699636,24.97266135203829,24.86282119378167
61,610.0,25.014623504146584,25.59188510157797,25.212575194374804,24.85811963137909
62,620.0,25.019499679925254,25.619710921966774,25.04172986507979,24.872153362010962
63,630.0,25.029756179803297,25.604877206979303,25.137287469773796,24.874154137115216
64,640.0,25.04268274045963,25.607855302808275,25.120252190374956,24.86572649147954
65,650.0,25.04406049709533,25.661865323506102,25.096453614611853,24.874257244406174
66,660.0,25.051725425684033,25.651790671705864,25.00785784313109,24.87321408059153
67,670.0,25.04253282889716,25.624526558113743,25.106327223609235,24.882677837526224
68,680.0,25.08518877911548,25.707120838959078,25.40536812236494,24.86558375591756
69,690.0,25.064989819797344,25.64656063539527,24.976671989641538,24.885604827574515
70,700.0,25.087791188056745,25.694514941129917,25.12611639216251,24.877179357318056
71,710.0,25.080358043044104,25.716939000991815,25.034664109087203,24.881426366719147
72,720.0,25.104075140433796,25.650336533300553,25.24287778713465,24.882571283275674
73,730.0,25.099908390902943,25.728185617199458,23.83059071825706,24.874414174371193
74,740.0,25.10098463230023,25.724698014580078,27.43645159523078,24.890037477725755
75,750.0,25.126406392178904,25.726473093318976,21.38452263503595,24.87097946558333
76,760.0,25.11785594512393,25.69585755695509,30.16210020826977,24.89356238386147
77,770.0,25.13542473877419,25.782962435976476,22.04287580925323,24.86350861774414
78,780.0,25.139127299953376,25.664366202751864,18.712719090140506,24.88766775224268
79,790.0,25.145858820644023,25.825214837146948,37.060336309618684,24.90051713477711
80,800.0,25.16663408083586,25.70990290153522,4.856013076250957,24.862817197058344
81,810.0,25.165497975325216,25.75448915968064,45.820972070329724,24.87704920399486
82,820.0,25.17783173917316,25.75585773627157,33.796231944882145,24.882425755548237
83,830.0,25.1990591046264,25.746343769731645,11.086934752085865,24.871080086889794
84,840.0,25.14573567861136,25.808316536780033,27.237859355187254,24.88946653787301
85,850.0,25.254281546187503,25.715494675662967,22.092034916491134,24.876977701955955
86,860.0,25.242530093466783,25.823937957922617,24.968061275511413,24.864903432908847
87,870.0,25.223972822123578,25.714571742888605,26.116122684681105,24.8704176176355
88,880.0,25.259253237404852,25.824634774958483,26.040963393022206,24.88923829193958
89,890.0,25.284787088061933,25.752522939256362,23.78088375465863,24.881494186176457
90,900.0,25.282202457396917,25.819601654259532,26.156216143465368,24.8653686071354
91,910.0,25.32388963170028,25.874946740400645,22.948207916613097,24.864946180038142
92,920.0,25.352671129307225,25.49103177281201,27.965414333750537,24.86375832451109
93,930.0,25.348893698935118,26.018764379109452,23.88832291459849,24.883577590831624
94,940.0,25.396383582804468,25.736142006648674,24.869597625018805,24.858669297243583
95,950.0,25.426193455628436,25.807611681183765,25.577474594254856,24.875014717346374
96,960.0,25.46027685496675,25.949762982163218,23.561916159494523,24.84904403472825
97,970.0,25.501028525134366,25.620987020818024,25.49514738500012,24.86753456879788
