calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
45c79344-f537-40c9-a7a7-3cb2f20713f7,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--100,100,1029.49
8889d23c-1d74-4662-9ee4-ca722909dac4,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--332,332,1046.29
997c99c9-033a-4ebb-8721-3894b0b9c723,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--322,322,1053.87
fba4fbf9-2536-480d-91da-286619a43890,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--221,221,1077.89
7a5c59fa-adfa-4601-972e-b3700405b3d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--211,211,1090.49
1dff9c3e-0a8b-4449-a208-4d4747684f48,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--331,331,1100.75
8fe90552-5c7e-41e6-a676-51a8d9a88e68,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--110,110,1101.80
b0d3f60c-c547-45f8-aab5-6240d60ee3f4,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--311,311,1107.95
0ae29e2d-90fe-4e1c-ae69-368286d158c9,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--321,321,1122.91
c562f2d1-d6ba-444e-8926-4521c5d9efe6,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--310,310,1126.94
62812781-da9a-413e-8642-e01a5aa8b390,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--210,210,1134.19
3c5e3c0e-9571-4092-872c-8c38466c0e48,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--320,320,1134.82
03f8c032-9f97-43b0-820e-0f4b29458aef,Al,A1--Cu--fcc,A1--Cu--fcc,4.040926362618666,A1--Cu--fcc--111,111,967.83
55e8d736-3d3e-4d80-ad54-a79cd97d9401,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1012-2,1012-2,1002.34
92552e36-1ce6-4938-be06-5f7475b9bbc4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2021-1,2021-1,1029.82
3224636f-51c9-4a1a-a704-0e48962c802a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1011-1,1011-1,1032.22
6b8994a0-83db-4b6b-9997-d4120d77eac5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2021-2,2021-2,1084.04
ba28d99d-4a6b-4088-b825-467a0d912452,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1120,1120,1091.09
6338f8a0-a743-4e2d-97c7-de23fff5639e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2131-1,2131-1,1110.79
154eb418-cb5b-446b-9666-c67e94689507,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2241,2241,1111.14
23ec9b25-d50f-4e13-86e0-0c29c8259703,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2132-2,2132-2,1114.59
ea087f94-8851-4bfb-be5c-13bc15ded6ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1010,1010,1120.98
7251f198-bcf5-4e39-a357-eb74344268f7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2132-1,2132-1,1124.53
cb7dec92-e49f-450b-8b87-afa443e49edd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1121,1121,1125.08
9e3219a9-3696-4dd0-9a04-23914655d81b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2130,2130,1130.36
aeeed82c-b805-42fb-b62d-cd517b78110f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2112,2112,1135.40
8f97c216-de80-4c3b-b92f-3322aeb76057,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1012-1,1012-1,1138.39
c7f1dae5-df95-4273-adb6-b34dcdb624b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--1011-2,1011-2,1142.67
2ac05d9a-7582-42a5-b281-00693a740230,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--2131-2,2131-2,1143.92
1611c905-90ce-48be-b3cb-708fc7e37f02,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,A3'--alpha-La--double-hcp--0001,0001,944.26
80692f9f-8e9a-40dd-9b55-0128f14f8860,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1010-1,1010-1,1002.27
7620466f-c470-4c1a-9ecc-79ce8761ab02,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2021-1,2021-1,1025.64
fceb7a3d-c95d-453d-9db6-94b93c253e4b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1012-1,1012-1,1056.49
b4b45c41-44d8-40f1-90f7-06f14a04ed4b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1120,1120,1081.88
04c01790-e9dd-454a-9b41-ed6f71fabc78,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2130-1,2130-1,1087.33
a1b47997-715c-46f2-ae59-389b3d8d86d2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2112,2112,1089.81
f8c062b0-25bd-40f8-905f-0ae662aeebcd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1012-2,1012-2,1099.45
146adc2a-827f-403d-8855-38eac6bdf836,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2132-1,2132-1,1109.61
