,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3334265685058103,1.6602556090956233,0.2681563547104498,0.5815491685462685
2,20.0,2.839258179474297,5.139219750365253,2.5835331538307162,3.07868030541934
3,30.0,6.350237948775319,8.6577235216456,6.039698214803912,6.4165401665247
4,40.0,9.656212685527127,11.890604776184643,9.370648477185819,9.643213042857813
5,50.0,12.478569104762748,14.552654546612297,12.21466535907227,12.422896640969858
6,60.0,14.775746958401669,16.619013412344046,14.535707669190321,14.699256387289948
7,70.0,16.600428611059286,18.19090194092402,16.391737053206473,16.519937744413948
8,80.0,18.037517132722833,19.387056596516754,17.86526631294104,17.963846631824346
9,90.0,19.1705303652207,20.306487207922576,19.036099930557533,19.109442966607993
10,100.0,20.069649654581323,21.023329777334617,19.971573300677985,20.023325562961293
11,110.0,20.789696891125892,21.591032453601365,20.72503237236532,20.7582604308661
12,120.0,21.3722634561991,22.04776037314349,21.337485754730775,21.35476202267103
13,130.0,21.848569844737092,22.420845069602308,21.84009551519879,21.843553346875826
14,140.0,22.242009467358443,22.730030767691815,22.256490489827325,22.24787565634774
15,150.0,22.570234780912525,22.989760872720574,22.604613656052713,22.585362537660643
16,160.0,22.84664918992234,23.210707090918746,22.89819550253927,22.86947869156208
17,170.0,23.081457285044053,23.40087072812884,23.147800277199014,23.1105815051737
18,180.0,23.28262523167918,23.566333563927202,23.361624582659367,23.31670710780998
19,190.0,23.456265877137888,23.711733668221555,23.546118544901734,23.494148658497043
20,200.0,23.6072916629727,23.84068756831325,23.706363375401796,23.647867800038863
21,210.0,23.73953446447125,23.95604114322996,23.846383288103777,23.781824224764478
22,220.0,23.85604458371367,24.0600062362404,23.96944566972001,23.89919452802733
23,230.0,23.959377059558104,24.154382258497844,24.07818639822678,24.00254714503428
24,240.0,24.051590938882264,24.240608282966928,24.17475070747699,24.093982526575406
25,250.0,24.13427899940522,24.319850605121626,24.26088971750846,24.175212987398094
26,260.0,24.2088324726367,24.393086050002754,24.338053022002573,24.247669684127857
27,270.0,24.27638068040884,24.461024110496055,24.40748836346175,24.312535561520058
28,280.0,24.337941394849103,24.52437039273329,24.47017803418858,24.370796710850286
29,290.0,24.39425786015819,24.583677615902026,24.526969159541267,24.423292889655393
30,300.0,24.446014588946607,24.63938526239687,24.578624442943873,24.47073188566186
31,310.0,24.493863981614023,24.69187575813639,24.625716644593766,24.513711514944134
32,320.0,24.53818089073045,24.741413851837606,24.668777515139894,24.552743722484
33,330.0,24.57945312185039,24.788383198339886,24.70827022609852,24.588276026528185
34,340.0,24.61815534779272,24.833003634681763,24.744585416764398,24.620691092941083
35,350.0,24.654461314321562,24.875395125441187,24.77807829264015,24.650316791114165
36,360.0,24.68862356503536,24.915749134036567,24.809008489134715,24.677434052937482
37,370.0,24.721008545940673,24.954252937396248,24.837622378014732,24.702296199100687
38,380.0,24.751788605915824,24.991135219021242,24.86411283707835,24.72513406257756
39,390.0,24.781085242331343,25.026368180014234,24.888773285845417,24.74613543559497
40,400.0,24.809161208098796,25.06007552154896,24.911729624935266,24.765464097942754
41,410.0,24.836139983083665,25.092433571794782,24.933128311733057,24.783279373974175
42,420.0,24.862104280975576,25.12343822693889,24.95312328355835,24.799716207457916
43,430.0,24.887223599350055,25.153217183232556,24.971783972382443,24.814878534245857
44,440.0,24.911585471316418,25.181848179489336,24.9893295771545,24.8289036412248
45,450.0,24.935273068117894,25.20933345208443,25.005664579719216,24.841866462331545
46,460.0,24.958441430931874,25.23570748786415,25.021055461789395,24.853848214235406
47,470.0,24.981177045976242,25.261100367281262,25.035478110105032,24.86494508256103
48,480.0,25.0033856898034,25.28556329632807,25.049069878651792,24.875208421791243
49,490.0,25.02531361909028,25.30906492084396,25.06197986242109,24.88471802333074
50,500.0,25.047017787983943,25.331664153003825,25.074035630305936,24.89350869984565
51,510.0,25.06848331775012,25.35342843062569,25.085334576240403,24.90166058654466
52,520.0,25.0897819491432,25.374373123778206,25.095891155719027,24.909202908782873
53,530.0,25.111004731469485,25.39453158246961,25.106128312249517,24.916166615254028
54,540.0,25.13221132357537,25.413918744392436,25.1158573188801,24.922644677571807
55,550.0,25.153394616036483,25.432626686367172,25.124792119455833,24.928630437759196
56,560.0,25.17456484473981,25.450548337524715,25.133129091760544,24.934138076342023
57,570.0,25.195915744675514,25.467773237021113,25.141564668097722,24.939234612234635
58,580.0,25.21742852022067,25.484443681147166,25.149012854813023,24.943947639952142
59,590.0,25.239033053049262,25.500402577561204,25.156274203208916,24.948280104046866
60,600.0,25.26096029232949,25.515699324243233,25.163036171142085,24.95226982174556
61,610.0,25.2831852156275,25.530434902337085,25.169424295034496,24.955925918782526
62,620.0,25.30565602472547,25.5447196899012,25.175867622241803,24.959290929088315
63,630.0,25.32848998780173,25.55838325147813,25.181464924637314,24.962410757184422
64,640.0,25.351797850052574,25.57130030026963,25.187231078488278,24.965230335830267
65,650.0,25.375562038203576,25.58389084309042,25.192335111639576,24.967788172506285
66,660.0,25.399797481202725,25.596097271393987,25.19663241252878,24.97012637331897
67,670.0,25.42450437090144,25.6074915256428,25.200623186643508,24.972264163088894
68,680.0,25.449899956112404,25.61860894300693,25.206638051093815,24.974163483828395
69,690.0,25.47604422252669,25.629275162997008,25.211581580908966,24.975869242522478
70,700.0,25.5028419759107,25.639335527741455,25.21479751293533,24.97742541610537
71,710.0,25.53038198846115,25.649257673868817,25.218220491235517,24.97879325244514
72,720.0,25.55879580143973,25.658442122670532,25.222008142076074,24.980010219076174
73,730.0,25.588153601896515,25.667193010771985,25.218511323947446,24.981056560999868
74,740.0,25.618351105288685,25.675848684751355,25.22743053260217,24.98197901419504
75,750.0,25.649671407466325,25.6840377011697,25.221936627928844,24.982754422509686
76,760.0,25.682122747595276,25.69167009833324,25.23382196619274,24.983413961258066
77,770.0,25.715725726997587,25.699137603673382,25.24704649075309,24.983939353403215
78,780.0,25.75066933929287,25.70608114219388,25.195067314725204,24.98433603891732
79,790.0,25.78694090982738,25.71279214790933,25.235198235318578,24.984720504610724
80,800.0,25.824764316867352,25.71934575797379,25.178964440946846,24.984948985242777
81,810.0,25.864217410957515,25.725247381589906,25.178120673203704,24.985027098941902
82,820.0,25.905355312071226,25.73098713022191,25.35787442876135,24.98506803244219
83,830.0,25.94837686786842,25.736370128735103,25.328573721022686,24.985017622747787
