key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61f549ec-1a5d-426c-aead-77584580f96c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9051488012659994,-3.9051488012659994,4.04092636230557,4.04092636230557,4.04092636230557,90.0,90.0,90.0
de274572-99e2-4465-9461-929c775b8cb0,A1--Cu--fcc,oqmd-8100,static,False,-3.9051488012659994,-3.9051488012659994,4.040926362544034,4.040926362544034,4.040926362544034,90.0,90.0,90.0
f3289a5b-0dd2-4ae7-ad67-fe9f2c80306b,oqmd-1215928,oqmd-1215928,dynamic,True,-3.9051488012658746,-3.9051488012658746,4.040926460901124,4.040926460901124,4.040926460901124,90.0,90.0,90.0
2eba75a2-9a36-46e1-81bd-7f5cf175f0a0,A1--Cu--fcc,mp-134,dynamic,False,-3.90514880126575,-3.90514880126575,4.0409263623164104,4.0409263623164104,4.0409263623164104,90.0,90.0,90.0
b501caf0-7c1a-427f-9508-e47f64c3ba12,A1--Cu--fcc,oqmd-1214503,static,False,-3.905148801263499,-3.905148801263499,4.0409263625554805,4.0409263625554805,4.0409263625554805,90.0,90.0,90.0
1c7cd41f-dbc3-4039-ad84-2fff3da625ca,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.90514880126075,-3.90514880126075,4.040926362309147,4.040926362309147,4.040926362309147,90.0,90.0,90.0
7ddc3485-a6cf-433b-9e0c-b1da216fca32,A1--Cu--fcc,mp-134,static,False,-3.90514880126075,-3.90514880126075,4.040926362470681,4.040926362470681,4.040926362470681,90.0,90.0,90.0
52b60a26-0412-4516-93e9-a9b9ca5a1a78,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9051488012579996,-3.9051488012579996,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0
92a25944-d06f-479e-b25d-d4113a68c9b1,A6--In--bct,A6--In--bct,static,True,-3.9051488012527,-3.9051488012527,4.040926460752058,4.040926460752058,4.040926460752058,90.0,90.0,90.0
70632239-d839-472d-bae4-869f02f7179e,A6--In--bct,oqmd-1215661,box,True,-3.9051488012477993,-3.9051488012477993,4.040926460708398,4.040926460708398,4.040926460708398,90.0,90.0,90.0
95e460b3-3bb2-4c00-9fa4-9c48ef5eeb4e,A6--In--bct,oqmd-1215661,static,True,-3.90514880124775,-3.90514880124775,4.040926460708408,4.040926460708408,4.040926460708408,90.0,90.0,90.0
01628b67-c127-44e9-b00c-c3c6eeb827b9,A6--In--bct,oqmd-1215661,dynamic,True,-3.90514880124775,-3.90514880124775,4.040926460708408,4.040926460708408,4.040926460708408,90.0,90.0,90.0
901ebb00-7a32-4be7-9c11-450404bfba0b,A6--In--bct,A6--In--bct,box,True,-3.9051488012477495,-3.9051488012477495,4.040926460708406,4.040926460708406,4.040926460708406,90.0,90.0,90.0
0e7a14ac-f80c-4a08-a598-9db3f93a7c8b,A1--Cu--fcc,mp-134,box,False,-3.9051488012472495,-3.9051488012472495,4.040926460630157,4.040926460630157,4.040926460630157,90.0,90.0,90.0
32da1554-6da7-490d-9725-71301fa6e866,A6--In--bct,A6--In--bct,dynamic,True,-3.9051488012463995,-3.9051488012463995,4.040926461170979,4.040926461170979,4.040926461170979,90.0,90.0,90.0
75b3eae4-7dff-47ef-96e0-99d6ec568ff8,oqmd-1215037,oqmd-1215037,dynamic,True,-3.9051488012454993,-3.9051488012454993,4.040926450570247,4.040926450570247,4.040926450570247,90.0,90.0,90.0
e96a0759-435b-4c1b-9fdc-2787f758f3d8,oqmd-1214592,oqmd-1214592,dynamic,True,-3.9051488012444,-3.9051488012444,4.04092646070841,4.04092646070841,4.04092646070841,90.0,90.0,90.0
82695c2b-407f-48c0-9bdf-bcf6aadb2918,oqmd-1214592,oqmd-1214592,static,True,-3.9051488012443,-3.9051488012443,4.040926460708411,4.040926460708411,4.040926460708411,90.0,90.0,90.0
d1df6665-c329-4723-8ef3-e857901334f5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9051488012436666,-3.9051488012436666,4.040926460523743,4.040926460523743,4.040926460523743,90.0,90.0,90.0
7a75842d-f162-43c3-80ea-37591038c5e0,oqmd-1214592,oqmd-1214592,box,True,-3.9051488012400997,-3.9051488012400997,4.040926460780225,4.040926460780225,4.040926460780225,90.0,90.0,90.0
5852da41-265e-4b58-8076-cc3c8757a0b9,oqmd-1215839,oqmd-1215839,dynamic,True,-3.9051488012388327,-3.9051488012388327,4.040926460947074,4.040926460947074,4.040926460947074,90.0,90.0,90.0
59391400-9f76-4f8d-aea9-207fa92802cd,A1--Cu--fcc,oqmd-8100,box,False,-3.9051488012364994,-3.9051488012364994,4.04092646070095,4.04092646070095,4.04092646070095,90.0,90.0,90.0
b60b66d0-0b03-485e-aea4-c6fac6f6ca03,A1--Cu--fcc,oqmd-1214503,box,False,-3.9051488012334996,-3.9051488012334996,4.04092646069349,4.04092646069349,4.04092646069349,90.0,90.0,90.0
f07fd9ad-71fc-437d-bfa7-a0f5180a2ba0,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.9051488012222495,-3.9051488012222495,4.040926460756377,4.040926460756377,4.040926460756377,90.0,90.0,90.0
bf3e9d78-0afa-4b1f-bb3c-7d1330643cab,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9051488011864994,-3.9051488011864994,4.040926460708406,4.040926460708406,4.040926460708406,90.0,90.0,90.0
29dba051-ae65-4b7f-9aec-7afe0a319270,oqmd-1215839,oqmd-1215839,static,True,-3.9051488011725,-3.9051488011725,4.040926370511336,4.040926370511336,4.040926370511336,90.0,90.0,90.0
72ae7144-4ec0-491f-8092-1fd0a92ae4e7,oqmd-1215839,oqmd-1215839,box,True,-3.9051485502594994,-3.9051485502594994,4.0409266725528745,4.0409266725528745,4.0409266725528745,90.0,90.0,90.0
119641bf-3340-40f6-b086-99a59a091319,oqmd-1215750,oqmd-1215750,static,True,-3.9051484817863495,-3.9051484817863495,4.040886163028211,4.040886163028211,4.040886163028211,90.0,90.0,90.0
890bde55-a6d9-498b-8471-b61784b4ca79,oqmd-1215750,oqmd-1215750,box,True,-3.9051482641899,-3.9051482641899,4.040926714059725,4.040926714059725,4.040926714059725,90.0,90.0,90.0
9a013dcd-33f1-45ee-b8a5-63e68ae25644,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.8952005810502497,-3.8952005810502497,2.847650166390599,2.847650166390599,9.42157493939556,90.0,90.0,119.99999999999999
999c2e1e-d82e-467c-b1d5-4c585faab309,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.8952005810479995,-3.8952005810479995,2.8476501407385104,2.8476501407385104,9.42157493538037,90.0,90.0,119.99999999999999
0c420cc1-9b95-4216-9998-e7502a2868a2,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.8952005810469994,-3.8952005810469994,2.8476501527948574,2.847650152794858,9.421574941893152,90.0,90.0,119.99999999999999
3a4ebb5b-af90-4b75-9dfe-abce9fb7cdaf,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.8952005810447496,-3.8952005810447496,2.847650147257349,2.847650147257349,9.421574954264711,90.0,90.0,119.99999999999999
8d1dfe9b-2a13-41c0-bdb9-25b98079539e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8952005810424994,-3.8952005810424994,2.847650149714169,2.847650149714169,9.421574942416964,90.0,90.0,119.99999999999999
907503f5-3682-45fd-9f35-e8fcc4da84b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8952005810404993,-3.8952005810404993,2.8476501521241344,2.847650152124134,9.42157493417174,90.0,90.0,119.99999999999999
78345fa3-fb8e-4976-ac98-90fee9692ca3,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.8952005810372494,-3.8952005810372494,2.84765014961315,2.8476501496131497,9.421574942676619,90.0,90.0,120.00000000000001
71b02d09-5623-436f-a24e-828b78b40e2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8952005810312493,-3.8952005810312493,2.847650149530487,2.8476501495304865,9.42157494300414,90.0,90.0,120.00000000000001
a412f7f7-db16-493c-89be-43e1a145e3c8,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.8952005810184995,-3.8952005810184995,2.8476501495872313,2.8476501495872313,9.42157494219066,90.0,90.0,120.00000000000001
9fc825a2-39e5-4cd3-9719-c9fc5ef52e04,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8935362980447494,-3.8935362980447494,2.845623778929781,2.845623778929781,141.72978434463215,90.0,90.0,119.99999999999999
0cb1f49f-e023-4321-81ff-9ba2bb638f6f,oqmd-1216017,oqmd-1216017,static,False,-3.8921887711696663,-3.8921887711696663,2.844396483558655,2.844396483558655,21.28390445197771,90.0,90.0,119.99999999999999
