,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,109.58547345457619,109.58656468279625,106.1290345384302
1,10.0,109.58508649610297,109.58609689836948,106.12402340364407
2,20.0,109.57751383127078,109.5784328892141,106.0899633331058
3,30.0,109.55443433841158,109.55524322798243,106.01443060776985
4,40.0,109.51383897895563,109.51453366203246,105.90283770678539
5,50.0,109.45638720689209,109.45695551872933,105.76335273607032
6,60.0,109.38406398032583,109.38449076272218,105.60191349716662
7,70.0,109.29946287746495,109.29974482832725,105.42265631607992
8,80.0,109.20525990571547,109.20538446881172,105.22883967550854
9,90.0,109.10386733472298,109.10383180309549,105.02326796254826
10,100.0,108.99732268087004,108.99712081775661,104.80840917292994
11,110.0,108.8872743533036,108.88689636066256,104.58641834674711
12,120.0,108.77501423816163,108.77446278946627,104.35912901709446
13,130.0,108.66155442835951,108.66082673464204,104.1280922956571
14,140.0,108.5476813234696,108.54677399012782,103.89459816110478
15,150.0,108.4339961554308,108.43290681510226,103.6597074771821
16,160.0,108.32096747353334,108.31969059727591,103.42430417842648
17,170.0,108.20895422766834,108.20749444912416,103.18911072839492
18,180.0,108.09825339072793,108.09659958359974,102.95472487776884
19,190.0,107.98907759182788,107.98723317315614,102.72164516636424
20,200.0,107.88161162728623,107.87958127391288,102.4902887539589
21,210.0,107.7760027852488,107.77378162166313,102.26100053677384
22,220.0,107.67236092041749,107.66994250791765,102.03407531860137
23,230.0,107.57077692940226,107.56816763682657,101.80975619005926
24,240.0,107.47134275138805,107.46853381273503,101.58827293280093
25,250.0,107.37409957423678,107.37109550858153,101.36979924275774
26,260.0,107.27911254975191,107.27590977761992,101.15448266084049
27,270.0,107.18642087255934,107.18302037983943,100.94248989344611
28,280.0,107.0960548996467,107.09246276307827,100.73393563235126
29,290.0,107.00806365266524,107.0042660720156,100.52891699682857
30,300.0,106.92245676478439,106.91846273893415,100.32755179729408
31,310.0,106.83925466191056,106.8350671045319,100.12991318340733
32,320.0,106.7585053044563,106.75409973174747,99.93610901507775
33,330.0,106.68018865172682,106.67558605308106,99.74618700682018
34,340.0,106.60433610238796,106.59953235897865,99.56022650757181
35,350.0,106.53095765867887,106.52594702177538,99.37829869612928
36,360.0,106.46005912016398,106.45485554458266,99.20049602071107
37,370.0,106.3916584555938,106.38626548420173,99.0267864279876
38,380.0,106.32574975476918,106.32016606728985,98.85732461793255
39,390.0,106.2623768680541,106.25657217548553,98.69211863631358
40,400.0,106.20147948567404,106.19549351872651,98.53120723277559
41,410.0,106.1431614978986,106.13692820912361,98.37467946687678
42,420.0,106.08729197851116,106.08089643944903,98.22253486139319
43,430.0,106.0340569776656,106.02741106107615,98.07486527301934
44,440.0,105.98327078013345,105.97644287502405,97.93170407189315
45,450.0,105.93504421511152,105.92800886719576,97.79305680791418
46,460.0,105.88936826218671,105.88212799674879,97.65904435250879
47,470.0,105.84621367920133,105.83876698119855,97.5296456302832
48,480.0,105.80562993303005,105.79797931399159,97.40495605528648
49,490.0,105.76757704697327,105.75973399708154,97.28497505570951
50,500.0,105.73209229216566,105.72402211371755,97.16969746026189
51,510.0,105.69912897767358,105.69086763054523,97.05936277974286
52,520.0,105.66874579132613,105.66023716553009,96.9537674838014
53,530.0,105.64088458113669,105.63223190582823,96.85307104507372
54,540.0,105.61558500243899,105.60673287999865,96.75732800461246
55,550.0,105.59279092145263,105.58378059735355,96.66657168371812
56,560.0,105.5726920799365,105.5634539033686,96.58087826394642
57,570.0,105.55507565657656,105.54553455086197,96.50020504562872
58,580.0,105.53993948343732,105.53032116379026,96.42462934345617
59,590.0,105.5274527993919,105.5176052923762,96.35422297522211
60,600.0,105.51748227822158,105.50742763990296,96.2890816535577
61,610.0,105.51010761616226,105.49990589129177,96.2289400694584
62,620.0,105.50520416011055,105.49473551766212,96.17425866329923
63,630.0,105.5028351409437,105.49222270640738,96.12492456147464
64,640.0,105.5031950395979,105.49223612713682,96.0808232736886
65,650.0,105.50610798370022,105.49489369777494,96.04241924527213
66,660.0,105.51137114578844,105.50015316579116,96.00903837460844
67,670.0,105.51941605968692,105.50776346765056,95.98135792576073
68,680.0,105.52975362663214,105.51811338869913,95.95898937350213
69,690.0,105.54264753647,105.53088178826253,95.94251647379541
70,700.0,105.55813367100349,105.546254683594,95.9315872563391
71,710.0,105.57639463511167,105.5641831521314,95.92646623493059
72,720.0,105.5972220823931,105.58474893564667,95.92657517113419
73,730.0,105.62042502286918,105.60766905990154,95.93289620000382
74,740.0,105.64614690833692,105.6330515758644,95.94462449338316
75,750.0,105.67433985672841,105.66136497702709,95.96202619471825
76,760.0,105.70507636700071,105.69212378693585,95.98630994450305
77,770.0,105.73905511794092,105.72518701748106,96.01577478223344
78,780.0,105.77455135165245,105.76075103197068,96.05194662025308
79,790.0,105.81287131238275,105.79910806760864,96.09284474057205
80,800.0,105.8541209125717,105.84090027770755,96.14060069309028
81,810.0,105.89683961591207,105.88327137715686,96.19523420343218
82,820.0,105.94356997118237,105.92933907667091,96.25392506585442
83,830.0,105.99253242116396,105.9774717325351,96.32182640033302
84,840.0,106.04329863100637,106.0275167946294,96.3929143095389
85,850.0,106.09779839300214,106.08197483715209,96.47111896704344
86,860.0,106.15330020529241,106.13799483901137,96.55658339035469
87,870.0,106.21175272459723,106.1964261219891,96.64889484272447
88,880.0,106.27359428817344,106.25745529075836,96.74973491763002
89,890.0,106.33672227097296,106.31932574723005,96.84613998081977
