,temperature,mp-2358 a=8.0698
0,0.0,93.64591326941283
1,10.0,93.64584780200587
2,20.0,93.6448884859386
3,30.0,93.6422173729651
4,40.0,93.63769636282524
5,50.0,93.63159376622393
6,60.0,93.62481706063406
7,70.0,93.61853554216171
8,80.0,93.61375261061823
9,90.0,93.61115477561763
10,100.0,93.61111517189264
11,110.0,93.61377135466861
12,120.0,93.61909603077929
13,130.0,93.62697242265003
14,140.0,93.63722207065548
15,150.0,93.64965050682025
16,160.0,93.66405627588334
17,170.0,93.68025020287487
18,180.0,93.69804807189327
19,190.0,93.71727845472185
20,200.0,93.73779594978838
21,210.0,93.75946613830419
22,220.0,93.7821626528931
23,230.0,93.80577552963342
24,240.0,93.8302129299865
25,250.0,93.85539253663786
26,260.0,93.88122703520816
27,270.0,93.90765567741558
28,280.0,93.93461590805282
29,290.0,93.96205999462607
30,300.0,93.98992447165966
31,310.0,94.01818597831381
32,320.0,94.04679083567488
33,330.0,94.07569628195614
34,340.0,94.10489275432283
35,350.0,94.1343389387216
36,360.0,94.16401241638542
37,370.0,94.19389299440513
38,380.0,94.22395319310971
39,390.0,94.2541678818821
40,400.0,94.28453702735561
41,410.0,94.31503498896927
42,420.0,94.34564283234648
43,430.0,94.37635466931928
44,440.0,94.40715773709749
45,450.0,94.43802861681343
46,460.0,94.46899208688231
47,470.0,94.49999125595788
48,480.0,94.53104979641964
49,490.0,94.56214934000953
50,500.0,94.5932762843798
51,510.0,94.62443401342838
52,520.0,94.65562252083865
53,530.0,94.68681721868722
54,540.0,94.7180158872022
55,550.0,94.74923179782985
56,560.0,94.78044684378926
57,570.0,94.81164970987807
58,580.0,94.84285537555765
59,590.0,94.87403301373357
60,600.0,94.90521193965333
61,610.0,94.93636892722068
62,620.0,94.967490894701
63,630.0,94.99859535858864
64,640.0,95.0296718006746
65,650.0,95.06071825836638
66,660.0,95.0917375362172
67,670.0,95.12271047613297
68,680.0,95.15366159640624
69,690.0,95.18457798541384
70,700.0,95.21543653645585
71,710.0,95.2462253899234
72,720.0,95.2770614353263
73,730.0,95.3077887668024
74,740.0,95.3384606762782
75,750.0,95.3691316546403
76,760.0,95.39969018371136
77,770.0,95.43024540473976
78,780.0,95.46074498103788
79,790.0,95.49116603259608
80,800.0,95.52155176930081
81,810.0,95.55191387327245
82,820.0,95.58216898471478
83,830.0,95.61238690377922
84,840.0,95.64253688630461
85,850.0,95.67263226191977
86,860.0,95.70268686078141
87,870.0,95.73268977760488
88,880.0,95.76263358293811
89,890.0,95.79247066991596
90,900.0,95.82232054872392
91,910.0,95.85203771354408
92,920.0,95.88176194488739
93,930.0,95.91137164491697
94,940.0,95.94092291549525
95,950.0,95.97040887708357
96,960.0,95.99987117714514
97,970.0,96.02923650601822
98,980.0,96.05856856079102
99,990.0,96.08778550805874
100,1000.0,
