,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,16.495348111489747,16.5299877622481,16.657617451315264,23.325800675243006,17.381816740661368,17.49437425195773,17.41494880259312,17.439657466205237,17.235426641198064
1,10.0,16.495352281105266,16.529996427765013,16.6576415022987,22.24229399191424,17.381882377608402,17.49442593408125,17.415004046684654,17.439581494930383,17.235420731221264
2,20.0,16.49543084416414,16.530116002561222,16.657870857917178,23.404235010702422,17.382341982353452,17.494853120915927,17.415388091009532,17.439593475360805,17.235498242597203
3,30.0,16.49581173791554,16.53063593710362,16.658698438224306,22.02659168201464,17.38350894977522,17.495974688154774,17.416406772735364,17.440139270074425,17.2359256572883
4,40.0,16.49683755746513,16.53195857264738,16.660584913048684,22.011404656059167,17.38557550783776,17.497967365979346,17.418262983389713,17.441476135606386,17.236985812024127
5,50.0,16.49880938660673,16.534404713961454,16.66384893214521,23.229027878114216,17.38863118256113,17.500907117229332,17.421051036653218,17.4437185000523,17.23884448235442
6,60.0,16.501890118158155,16.53812658043046,16.668609825938173,23.26103383821518,17.39269102304474,17.50480407400259,17.424787986222388,17.44689315268876,17.24156602901305
7,70.0,16.506118120246285,16.54314169461701,16.674845929757904,23.78363944397334,17.397722524751643,17.509626528743652,17.42944327951135,17.450971538787055,17.24515282239968
8,80.0,16.511452689118446,16.549387718800592,16.682459691264793,24.01698618583719,17.403665076514816,17.515317188534272,17.434958752481876,17.455892673504817,17.249570104044917
9,90.0,16.51781261669704,16.55676411046703,16.691320874444656,26.378497496376102,17.410443491214238,17.521805120257262,17.44126228282758,17.461579071141102,17.254762145887206
10,100.0,16.525100963096317,16.565157483507868,16.70129190526804,26.806338197355668,17.417977662594343,17.529014478258137,17.44827706763495,17.46794804037245,17.260663551719635
11,110.0,16.53321947015103,16.574455853418062,16.71224134146796,27.22005847288151,17.4261888777659,17.536870351608574,17.455927680033582,17.47491892267256,17.26720683020792
12,120.0,16.542076092893076,16.58455556159588,16.724049943109858,28.965995582008347,17.43500350133329,17.54530236991085,17.464143635376935,17.482416539632883,17.27432711112552
13,130.0,16.551588137896253,16.59536434103281,16.736612752555693,30.636825576732186,17.444354815600686,17.55424651355862,17.472861091854686,17.490373327651366,17.281964700725162
14,140.0,16.561683244931917,16.60680172742271,16.749838804099376,32.62421785645726,17.454183568298177,17.563645725748803,17.482023352163296,17.4987295004102,17.290066127878198
15,150.0,16.572298969642006,16.618798485195565,16.763650410081226,32.74697120545281,17.46443781917726,17.5734498016601,17.491580754765263,17.507432905938337,17.298584368090218
16,160.0,16.583381919216784,16.631295455495632,16.77798126700856,34.42578124700835,17.475072437646933,17.583614970407442,17.501490126631435,17.516438290017142,17.30747852197185
17,170.0,16.594886621608932,16.644242303102608,16.792774910561228,36.04421284018186,17.48604836860777,17.594103220324655,17.511714156410296,17.525706352374556,17.316713257889628
18,180.0,16.606774579262478,16.657596387420632,16.80798361318752,38.13281463262416,17.497331878010826,17.604881612824382,17.522220565868594,17.53520324803248,17.326258251022487
19,190.0,16.619013130044454,16.671321307343767,16.823566489653462,40.945729490903105,17.508893848143973,17.615921632100164,17.532981586813747,17.544899716733507,17.336087480849468
20,200.0,16.63157456353294,16.68538632274199,16.83948874703051,43.41387395560036,17.52070913069623,17.627198585766138,17.54397317441093,17.55477040724951,17.346178692332476
21,210.0,16.644435329543654,16.699765157097943,16.855720609253332,48.40828815238025,17.532755967373596,17.638691027571493,17.55517458655131,17.564793010115576,17.356512827943938
22,220.0,16.657575562236453,16.714435476009847,16.872236535692107,47.793599691802065,17.545015446610375,17.650380257730017,17.56656780914246,17.574948253264935,17.367073621463156
23,230.0,16.670978310063592,16.729378062482148,16.889014476637552,50.07475830359874,17.55747117447313,17.66224997647216,17.57813722993285,17.58521948507049,17.377847125834784
24,240.0,16.68462925726676,16.744576770798083,16.906035366498173,52.32751739841022,17.570108790346566,17.67428592945871,17.58986922317747,17.59559141921216,17.3888214629171
25,250.0,16.698516245810225,16.760017443670804,16.92328268899556,57.084983151859475,17.582915795526464,17.686475573811414,17.601751871867542,17.60605113893227,17.399986455837386
26,260.0,16.71262881365103,16.775688110461118,16.940742044623637,61.700863132593106,17.59588112112769,17.698807828817355,17.613774790171576,17.616587252293918,17.41133342020118
27,270.0,16.72695825366975,16.791578506675286,16.958400791214032,70.54722743440469,17.608995095524975,17.71127293716144,17.625928754595687,17.627188769529305,17.422854991741573
28,280.0,16.74149716455783,16.80767989052841,16.976247888977824,78.22713456889696,17.622249104293925,17.723862185135133,17.63820571370162,17.637846917319997,17.434544866771926
29,290.0,16.756239359865155,16.82398442531066,16.994273609458425,97.8834398028605,17.63563552468037,17.736567821436065,17.65059846984881,17.6485535049024,17.446397757010956
30,300.0,16.771179506762774,16.840485821427595,17.012469266504684,110.3602770172175,17.649147580547144,17.74938291607903,17.66310067020155,17.65930038858388,17.458409175307274
31,310.0,16.78631338214041,16.857178415933266,17.030827328055903,118.0655110745095,17.662779173130687,17.762301206352078,17.67570668949747,17.67008158348156,17.47057538135021
32,320.0,16.80163730594418,16.874057538011176,17.049340821336553,123.29069983078848,17.67652485728457,17.77531708475886,17.688411436373862,17.680890096657738,17.48289329347011
33,330.0,16.81714865907464,16.891118915603546,17.06800380839291,127.1272227479884,17.690379736230227,17.788425451570344,17.70121037167176,17.69172084407632,17.495360381607533
34,340.0,16.832844856194274,16.908359368197413,17.086810747399532,130.057221290303,17.70433931311439,17.801621666818058,17.71409944304772,17.70256845382124,17.50797463837646
35,350.0,16.848724548126604,16.92577593453318,17.10575676024081,132.38266828200236,17.718399606993245,17.814901485811728,17.727075021709517,17.713428542472567,17.52073450893311
36,360.0,16.864785975697252,16.94336624342055,17.124837414749948,134.29003493462272,17.732556952269498,17.828261069526203,17.740133713337265,17.7242966738655,17.533638818484764
37,370.0,16.881028775383996,16.961128235721496,17.1440487140939,135.88457630078793,17.746807948561187,17.84169686843412,17.753272538633524,17.73516849540657,17.546686749070293
38,380.0,16.89745229255367,16.97906047316531,17.16338691676299,137.2414207857494,17.761149552326323,17.855205560052262,17.766488765753753,17.746040946046392,17.55987790301414
