,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,-2.606990720044422,-2.5924729179386943,-2.5790411862552975,-0.3137726802906433,-2.533940410498773,-2.5289190479778294,-2.531453358384641,-2.549520955192238,-2.5436991844562806
1,10.0,-2.6069909740001047,-2.592473187315269,-2.579041839164076,-0.3138586016875925,-2.533942540160433,-2.528922521396588,-2.53145591953023,-2.5495262321910745,-2.5436990220864995
2,20.0,-2.6069929261212637,-2.5924769203167832,-2.579049254852066,-0.31422584145951765,-2.5339660069341368,-2.528952171833026,-2.5314829075403313,-2.5495762119917624,-2.5437085107906365
3,30.0,-2.6070058866171197,-2.5924958047341553,-2.5790798112371336,-0.3150572534225049,-2.5340407453456555,-2.52903777102046,-2.5315667579219188,-2.5497082324755675,-2.543754382489643
4,40.0,-2.607048977408306,-2.592551669568419,-2.5791590767016355,-0.31606330624398016,-2.5341938979600727,-2.529205644087997,-2.531735003563327,-2.549946473390951,-2.543865779467868
5,50.0,-2.607147617788967,-2.5926715592804737,-2.5793155637965723,-0.31712902595196335,-2.5344474103215204,-2.5294765966028248,-2.5320090241891275,-2.550309022252121,-2.5440675120485365
6,60.0,-2.6073267681195396,-2.592880660904243,-2.579574096199873,-0.3182653305252138,-2.5348178365789855,-2.5298661310506865,-2.5324045088550773,-2.5508090678049316,-2.544378423903186
7,70.0,-2.607606958085933,-2.5931988908642793,-2.5799533476423595,-0.31939037191548175,-2.5353169027982423,-2.5303851735717604,-2.5329323067685285,-2.551455472622763,-2.5448119488218945
8,80.0,-2.6080032980549874,-2.5936404227038232,-2.5804660089727056,-0.3205185580420084,-2.535952297745765,-2.531040856018324,-2.5335993233216567,-2.552253422928299,-2.5453770613553166
9,90.0,-2.6085259485043415,-2.594214444571209,-2.5811198392505275,-0.3215791420449265,-2.536728463993333,-2.5318372545663665,-2.534409342631581,-2.553205147892876,-2.5460791734239683
10,100.0,-2.609181054835509,-2.594926218949998,-2.581918840196485,-0.3227017954633019,-2.5376473244575757,-2.5327760615247454,-2.5353637500785897,-2.554310620997641,-2.5469209313714773
11,110.0,-2.6099717116885652,-2.595778085088502,-2.5828642846645105,-0.3238374922661019,-2.5387089119114745,-2.533857170420796,-2.5364621466842547,-2.5555681782670363,-2.5479029013756715
12,120.0,-2.6108987899971092,-2.596770284531326,-2.583955529128085,-0.32496039020334583,-2.539911888671609,-2.53507916479397,-2.5377028508464017,-2.556975017209028,-2.5490241360544683
13,130.0,-2.611961589906517,-2.5979016020987515,-2.5851906288737534,-0.32612196738203236,-2.541253958667353,-2.5364397083750254,-2.5390832925330313,-2.5585275895366157,-2.5502826239201384
14,140.0,-2.613158334996835,-2.599169839838957,-2.5865667844637183,-0.3273217533928286,-2.5427321830414678,-2.537935846266809,-2.540600314130879,-2.560221889597167,-2.551675634006895
15,150.0,-2.6144865348045103,-2.600572162964067,-2.588080668265564,-0.32862496144836456,-2.5443432165482682,-2.539564231406506,-2.5422503949180695,-2.562053666070583,-2.553199973743257
16,160.0,-2.6159432473912965,-2.602105346488121,-2.5897286467786795,-0.3299510082627543,-2.5460834807835298,-2.541321291780156,-2.5440298143568287,-2.564018570733082,-2.5548521775526747
17,170.0,-2.6175252644868867,-2.6037659504124644,-2.5915069386475786,-0.3313480786538664,-2.547949288451524,-2.5432033509065333,-2.545934769497095,-2.566112259428585,-2.556628642416326
18,180.0,-2.6192292465594025,-2.6055504431308996,-2.593411728677759,-0.33280908809941506,-2.5499369310214695,-2.545206712823831,-2.547961456027167,-2.5683304642042066,-2.558525724473623
19,190.0,-2.621051812000021,-2.6074552800529056,-2.5954392325696944,-0.3343329918037038,-2.5520427397577543,-2.547327721980012,-2.550106126588861,-2.5706690369181855,-2.56053980500204
20,200.0,-2.622989600022458,-2.6094769675447735,-2.5975857504183306,-0.33594730047961513,-2.554263126878849,-2.5495628034324245,-2.552365126502635,-2.573123977432003,-2.5626673361166117
21,210.0,-2.6250393134456647,-2.6116120940426795,-2.599847696487765,-0.3375860325283102,-2.556594612235714,-2.551908488840286,-2.554734919492528,-2.575691446330273,-2.564904869945996
22,220.0,-2.6271977481514948,-2.6138573580341276,-2.602221617238586,-0.3394430057124715,-2.5590338392927436,-2.5543614321445816,-2.5572121010372633,-2.578367776752435,-2.5672490781024506
23,230.0,-2.6294618079007455,-2.6162095775812073,-2.6047042006690386,-0.3413176770216391,-2.5615775853151903,-2.5569184196095476,-2.559793406885087,-2.581149475757054,-2.5696967612538266
24,240.0,-2.6318285166980315,-2.618665706823513,-2.6072922805534273,-0.34327896024324,-2.5642227640443136,-2.5595763734439108,-2.562475715012132,-2.584033214135449,-2.5722448553672623
25,250.0,-2.634295022151455,-2.621222826225913,-2.609982837975238,-0.34526849872256044,-2.5669664276251534,-2.562332351833298,-2.56525604515015,-2.5870158334041062,-2.574890432029579
26,260.0,-2.6368585945189498,-2.6238781524633867,-2.6127729967039706,-0.3473411052128025,-2.5698057624049158,-2.565183546850064,-2.5681315568795093,-2.5900943347138243,-2.5776306969966263
27,270.0,-2.639516630898486,-2.6266290325058934,-2.61566001882315,-0.34936115114959837,-2.5727380874909827,-2.56812728186885,-2.5710995433042876,-2.593265860656922,-2.5804629879385104
28,280.0,-2.6422666481181936,-2.6294729409797646,-2.618641301508045,-0.3514513405742465,-2.5757608480322975,-2.5711610053295275,-2.5741574280190815,-2.5965277103009057,-2.5833847684405344
29,290.0,-2.645106281121254,-2.6324074668053443,-2.6217143686528135,-0.35271564731063193,-2.578871610983964,-2.574282286366191,-2.577302757268108,-2.599877313822252,-2.5863936243682617
