,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,76.90865693204847,69.77280445383188,62.677708693944616,0.00011656279542526217,68.21742374361202,69.0298673946567,68.37083340236249,66.60364332383723,69.77838680584222
1,10.0,76.90649681227913,69.77131021464074,62.67619787605177,9.802898076279904e-05,68.2133210680283,69.0268671258006,68.36746359526488,66.5999720230549,69.77280010073757
2,20.0,76.88741317395395,69.75789368003369,62.66372606114492,0.00011789498674705537,68.19162796196413,69.00967211443675,68.34687950939495,66.59568209484479,69.74520998627416
3,30.0,76.83379817197914,69.71513302604448,62.625428043560724,9.554869337165629e-05,68.14482287910995,68.97057458336965,68.30166977270184,66.59289285144547,69.68785724163928
4,40.0,76.73306714978553,69.62990939779753,62.55070647184306,9.512004045673693e-05,68.07009704432049,68.90718873213693,68.22972394558101,66.58727591420009,69.59873149457003
5,50.0,76.58298612918506,69.49982953404836,62.43839707791132,0.00011283948502849749,67.96794373927483,68.81981306250832,68.132042725528,66.57621868419244,69.47946116718342
6,60.0,76.38842097071301,69.32938217480746,62.29294887185073,0.00010802098771610458,67.84067887916997,68.7102703978803,68.01113867588944,66.55906221873813,69.33295603320218
7,70.0,76.15671758601411,69.12536724443547,62.120518562655484,0.00010869731081963605,67.69147504380489,68.58121665614654,67.87015741293128,66.53646209562228,69.16255101094897
8,80.0,75.895209089258,68.89457910677837,61.92712299408075,0.00010182069003573597,67.5237679184859,68.43563331647584,67.71237581961404,66.5097309575221,68.97165425874505
9,90.0,75.6102501537035,68.64292539227306,61.717932807036924,0.0001292794664496731,67.34086325258197,68.27645674346446,67.5408841398703,66.48035265099809,68.76347562366632
10,100.0,75.30697636040037,68.37519985245792,61.49711318864898,0.00011937870225499169,67.14571891045902,68.10635522795356,67.35840984169256,66.44971066724031,68.54085060959358
11,110.0,74.98938616554757,68.09514833349749,61.267901907480955,0.00010785579707854099,66.94086033056908,67.92762984583104,67.16725761041113,66.4189797907821,68.3061700113924
12,120.0,74.66052901551838,67.80563198885429,61.03275815627591,0.00011718818125377949,66.72838082696646,67.74220260054247,66.9693216693312,66.38909474540682,68.06138870952796
13,130.0,74.32270409569512,67.50881558409428,60.79352940204919,0.0001238749970129568,66.50998545591288,67.55164774170807,66.76613176460293,66.36077941942811,67.80807491237569
14,140.0,73.97763804165064,67.20632560304233,60.55158865326335,0.00013525846160779845,66.28704898476562,67.35724013209978,66.55891076430314,66.33457774152802,67.54747253969909
15,150.0,73.62662570650689,66.899383270966,60.30796618988586,0.0001112444251832441,66.06067554645863,67.16000622298796,66.3486324036871,66.31089401727077,67.28056333120676
16,160.0,73.27064090841338,66.58890549405577,60.06342674814341,0.00011402952066704961,65.83175225512409,66.96077214968757,66.13607092153137,66.29002527604067,67.00812082415446
17,170.0,72.91041435418589,66.27558410735158,59.81853780946785,0.00011500079426271108,65.60099334466987,66.76020387459057,65.92184380611441,66.27218304765097,66.73075475557272
18,180.0,72.54650423070701,65.95994854869454,59.57373754015239,0.0001234294086095921,65.36897571101332,66.55883903146632,65.70644239932474,66.25752189033811,66.44894850013044
19,190.0,72.17933454281872,65.6423932191536,59.329346240457106,0.00014627258725923858,65.1361681093434,66.3571146782443,65.49026330337875,66.24615173529281,66.16308544928638
20,200.0,71.80922813729788,65.32323021281073,59.085609945075866,0.0001642872980465471,64.90295397026266,66.15538825876243,65.27362396317181,66.23815065061872,65.87347205508638
21,210.0,71.43643211711013,65.00269381964115,58.84271744102669,0.00026015767702310236,64.66964890947257,65.95395335439318,65.05678302547001,66.2335655005742,65.58035322323154
22,220.0,71.06114138555111,64.6809699516979,58.60081407785377,0.0001909590201133622,64.43651318482928,65.7530511359133,64.83994998170509,66.23243096211921,65.28392752363717
23,230.0,70.68350445324057,64.35819462931009,58.36001054220871,0.00020866673295090186,64.2037655058561,65.55288319532143,64.62329760334302,66.23477433485897,64.98435427704692
24,240.0,70.3036407111524,64.03449133485475,58.12039178077941,0.00022758078236326224,63.97158782369886,65.35361869088202,64.40696744741791,66.24059574115978,64.68176439478054
25,250.0,69.92164362522617,63.709938832415254,57.88202761389341,0.0003498545203515733,63.74013652212695,65.15539954338257,64.1910762301707,66.24990516778816,64.37626398725725
26,260.0,69.53757931997853,63.384608663367324,57.64497119765767,0.0005254898948486278,63.509541582245554,64.95834521340399,63.975723274440334,66.26271066765003,64.06793921398693
27,270.0,69.15150785470989,63.05855876529877,57.40926190397037,0.0013492626808676174,63.279917486503564,64.76255967218758,63.760988564249374,66.27898767011916,63.756862687572756
28,280.0,68.7634733581193,62.73184070609718,57.174935544192735,0.0029277283668047768,63.051360805064455,64.5681302113094,63.54694220162167,66.29874677255472,63.44309212105618
29,290.0,68.37351381896117,62.40447385364537,56.94201898375151,0.02501261228128933,62.82395643912357,64.37513268097663,63.33364082589348,66.32198380071681,63.12667684510498
30,300.0,67.98164903097371,62.076501631974615,56.710529805797165,0.09101998614005805,62.59777969887843,64.18363395203855,63.12113397054062,66.34866740454373,62.80765600802395
31,310.0,67.58790837840328,61.747942276880075,56.4804939284256,0.19963025225267378,62.3728943961749,63.99369045473252,62.90946516357438,66.37881536671301,62.48606204242205
32,320.0,67.19229754715943,61.41882002183636,56.251912522568595,0.34043730683060175,62.149359044618734,63.80535378674227,62.69866895861381,66.41238556328801,62.161921835427364
33,330.0,66.79484934369465,61.08913410910586,56.02480939170237,0.5061106627330372,61.92722616068752,63.61866811373987,62.488776202894144,66.4493876614105,61.83525685901609
34,340.0,66.39554763385917,60.75891486930698,55.7991880788542,0.6879665730604247,61.70653858122022,63.43367332838212,62.27981439224307,66.48979966018518,61.5060852069419
35,350.0,65.99443188807649,60.42816685064888,55.57505793596413,0.8811193048726265,61.487340827932535,63.250403121270956,62.07180964605745,66.53362485879833,61.174420544189786
36,360.0,65.59146319948655,60.096902542404,55.35242646222202,1.083408745620628,61.269670726827414,63.068891007752676,61.864777674562866,66.5808469854139,60.84027363909843
37,370.0,65.18668526580673,59.76511593399096,55.13130023777543,1.2917581448001456,61.0535603947383,62.88916659408689,61.65873872895179,66.6314384087218,60.5036511681565
38,380.0,64.78007987866766,59.432826424778504,54.911673442899954,1.5044209953242034,60.83904302959762,62.711252712412204,61.45370795580632,66.68541964131494,60.16456277717195
