calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90a98290-f12c-4682-adc0-54c0ba24966e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-08,negative,113.761,61.710,61.710,-0.000,-0.000,0.000,61.710,113.761,61.710,0.000,-0.000,0.000,61.710,61.710,113.761,0.000,-0.000,0.000,0.000,0.000,0.000,31.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.249
90a98290-f12c-4682-adc0-54c0ba24966e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-08,positive,113.761,61.710,61.710,-0.000,-0.000,-0.000,61.710,113.761,61.710,-0.000,-0.000,-0.000,61.710,61.710,113.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.249,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.249
399b44b9-cac3-442f-849f-644998deaa80,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-07,negative,113.761,61.710,61.710,-0.000,-0.000,0.000,61.710,113.761,61.710,-0.000,-0.000,0.000,61.710,61.710,113.761,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.249,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.249
399b44b9-cac3-442f-849f-644998deaa80,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-07,positive,113.761,61.710,61.710,0.000,0.000,0.000,61.710,113.761,61.710,-0.000,-0.000,0.000,61.710,61.710,113.761,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.249,0.000,0.000,-0.000,0.000,-0.000,0.000,31.249,0.000,-0.000,-0.000,0.000,0.000,0.000,31.249
37c72850-eafc-46f5-80a0-9474c058a0ca,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-06,negative,113.762,61.710,61.710,-0.000,-0.000,0.000,61.710,113.762,61.710,-0.000,-0.000,0.000,61.710,61.710,113.762,0.000,-0.000,0.000,-0.000,0.000,0.000,31.249,0.000,-0.000,0.000,-0.000,0.000,0.000,31.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.249
37c72850-eafc-46f5-80a0-9474c058a0ca,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,4.024845385631294,4.024845385631294,90.0,90.0,90.0,1e-06,positive,113.761,61.710,61.710,0.000,-0.000,0.000,61.710,113.761,61.710,0.000,0.000,-0.000,61.710,61.710,113.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.249,0.000,0.000,-0.000,0.000,-0.000,0.000,31.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.249
679877eb-0222-43d0-9add-755d400ac6f9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-08,negative,138.390,49.133,49.133,-0.000,0.000,0.000,49.133,138.390,49.133,-0.000,-0.000,-0.000,49.133,49.133,138.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.994,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.994
679877eb-0222-43d0-9add-755d400ac6f9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-08,positive,138.926,48.865,48.865,-0.000,0.000,0.000,48.865,138.926,48.865,-0.000,0.000,0.000,48.865,48.865,138.926,0.000,-0.000,-0.000,0.000,0.000,0.000,16.994,0.000,-0.000,0.000,0.000,0.000,-0.000,16.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.994
d54e6d7a-ece5-4e03-b00d-a9f99c059c1e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-07,negative,138.926,48.865,48.865,0.000,0.000,-0.000,48.865,138.926,48.865,-0.000,-0.000,-0.000,48.865,48.865,138.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.584,0.000,-0.000,-0.000,0.000,0.000,0.000,3.584
d54e6d7a-ece5-4e03-b00d-a9f99c059c1e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-07,positive,138.390,49.133,49.133,0.000,0.000,-0.000,49.133,138.390,49.133,0.000,0.000,0.000,49.133,49.133,138.390,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.584,-0.000,0.000,0.000,-0.000,0.000,0.000,3.584,-0.000,0.000,0.000,-0.000,0.000,0.000,3.584
