,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.507757124042692e-07,3.879018174052362e-07,7.606316953056751e-07,0.00017631799914147718,1.5108884086086367e-06,1.3686329577214725e-06,1.2612354703803163e-06,-1.8346439233694717e-07,2.0771584359890557e-07
2,20.0,1.3926790230975827e-06,1.9343764390677832e-06,3.172482049544354e-06,-0.00046081897101307473,4.678806136907972e-06,4.426313450081466e-06,4.027260384257268e-06,1.5991632626864192e-06,1.4647852354623534e-06
3,30.0,4.263849889113474e-06,5.57319782846956e-06,8.146059974523995e-06,-0.0031617019436115078,9.300554605095543e-06,8.899890171671288e-06,8.253402718759321e-06,5.397492005151758e-06,4.315316323889979e-06
4,40.0,9.085525273404657e-06,1.139845845025233e-05,1.5457122147226376e-05,0.002731393600018563,1.4731271862706416e-05,1.4094291557968194e-05,1.3331593174020644e-05,1.0260685363005005e-05,8.466750213623271e-06
5,50.0,1.5311894860501718e-05,1.8652040668489477e-05,2.4078809530038333e-05,0.002689800857601496,2.0460251103936066e-05,1.9532439025724116e-05,1.872735123428158e-05,1.5527128239197838e-05,1.3284582367483144e-05
6,60.0,2.21451409118045e-05,2.6414662546766878e-05,3.2987146881261874e-05,0.0011921472831271157,2.6135524912341376e-05,2.4905767232403775e-05,2.4081334202663175e-05,2.0786046751354277e-05,1.829398801316687e-05
7,70.0,2.8966747028672838e-05,3.4035670424665845e-05,4.152921527719559e-05,0.0015892276482806437,3.153876449765709e-05,3.0020955942223716e-05,2.9176968238121986e-05,2.5785156992702653e-05,2.3206738479789758e-05
8,80.0,3.54132875857181e-05,4.1156857526951415e-05,4.937804434012518e-05,0.0054021308758818165,3.654680323560658e-05,3.47655465856587e-05,3.3894554853899816e-05,3.0383815232059614e-05,2.785380571678929e-05
9,90.0,4.131380557034234e-05,4.7623329661701144e-05,5.6413192655351894e-05,0.005287169998787234,4.11034506006399e-05,3.9086411559361635e-05,3.8180479534978604e-05,3.451969268791935e-05,3.2146046352080025e-05
