,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027519892936619543,0.03430640090491415,0.05971964476003519,-106.35561558914962,0.19717575100855367,0.25088109062185565,0.22526542787063664,0.42456416669576047,0.10212994934689873
2,20.0,0.23480835874008313,0.2965438617397813,0.4366244674563588,-3676.5701716690132,0.9871637942289079,1.0836255439162799,1.0935525546092963,1.587872929461523,0.7297596316930944
3,30.0,0.90650768965143,1.0884061064598705,1.4119282833520885,-2318.6015166928814,2.2702731609061124,2.3897552283468055,2.439422021156737,3.0843148681707904,1.936054062800812
4,40.0,2.203057754091222,2.5153653015994273,3.0071473289060076,1694.1343476633342,3.875603783922291,3.9883227195929307,4.079044614594544,4.809176234291276,3.5299954991656906
5,50.0,3.9659753542561766,4.369520469565131,4.9685961492471336,5040.986157935806,5.642213255850274,5.730614137968837,5.855407508542642,6.64409092767218,5.307787748782352
6,60.0,5.944591189460705,6.394207805595372,7.043540591908655,7644.675064277711,7.447389248517483,7.505902497488593,7.653457733186136,8.48096157918722,7.133201118023094
7,70.0,7.94436597586588,8.407115335172836,9.067527061005865,9433.39816610829,9.205586676131636,9.235221294508875,9.39427767213246,10.23945219581747,8.915825495232948
8,80.0,9.84706840623345,10.303260513919918,10.951515581154938,10111.587771118868,10.861587588566646,10.866166051773414,11.027525120733662,11.869666832596875,10.59663149591568
9,90.0,11.59321337952294,12.032761818059804,12.656702343050227,9766.785279719456,12.384766543289448,12.368850312104216,12.52584524705784,13.347462908276915,12.14210153265694
10,100.0,13.161344961096242,13.580162677242207,14.17458573915882,11250.462369964398,13.763055678570593,13.730933532566512,13.879165981216994,14.667226818562213,13.538552473292215
11,110.0,14.55205251958954,14.949485694965658,15.51328196926986,10101.485531180366,14.996948394849136,14.952232788979032,15.089069977172093,15.834922067221383,14.785954122895502
12,120.0,15.777309457193239,16.154519456538,16.68883746022754,7724.6353657791515,16.094460725672096,16.040002991014426,16.164075474845557,16.862712893337196,15.892495436890433
