calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69c25aeb-7631-4629-a4cd-b147565ec130,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--211,211,1012.82
d93cd9a1-87c3-4d2d-b74b-fbb348cdf324,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--331,331,1022.49
65755504-1397-4098-9d89-778bad526289,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--311,311,1043.27
28aca65d-689f-4474-a782-3f627be8202f,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--110,110,1046.56
7aff3a1b-14f9-461a-820a-8cf4ab02a44b,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--310,310,1063.24
84a532db-e4f7-4219-9c89-4fe8a1780bf7,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--321,321,1063.61
b3093c27-a58c-4e56-aadd-b9dfbc4d8199,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--320,320,1090.10
84697d31-6389-4476-adec-53aceb17e7b0,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--210,210,1097.46
4a829cc6-daea-4f9d-97b7-78722c230d7e,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--111,111,875.55
2d09ade6-e564-4cf1-9693-6425ea0edc3d,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--100,100,912.22
de4ed7e2-4094-43d6-a560-9777490505f5,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--332,332,956.19
da41fb09-6692-4d65-82f9-4225a8156599,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--322,322,968.39
cce339fc-dd4d-461a-8eee-d1f1a2abc3b0,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--221,221,991.92
d5752a30-d6da-450c-8b83-a6f5373b3aa0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2021-2,2021-2,1000.68
5066d8e2-9d43-4c07-96ba-3574f39da56b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1120,1120,1024.50
40d95240-d148-4e8c-955c-cf92852c6919,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2131-1,2131-1,1038.21
b8df44d8-ef9b-4ad8-a689-56a114cb9ede,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1011-2,1011-2,1045.75
a6e4610b-c4ab-439d-8de4-08342cf403eb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2241,2241,1047.24
4ef5b676-1bd1-4ff4-ad15-2107bb7e9077,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2132-2,2132-2,1047.80
a4d2793f-54c0-40ac-8471-add2a9c400ba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1010,1010,1051.90
256d8b25-10a9-42b4-bac0-52825ea88abf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2132-1,2132-1,1057.51
558a5f40-20d9-4305-9201-633785c62214,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1012-1,1012-1,1061.39
508506ae-8baa-48fc-b93a-11881a318d9b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1121,1121,1064.40
a4e5e8ff-54e3-4c09-a9cb-b6e03602e9bb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2130,2130,1073.23
94465bdb-51bb-40ef-811a-13a5bd3b3cfb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2112,2112,1083.04
dac64f12-e5bf-49a6-a4f3-752d56e20271,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.75
77334fe3-6513-489b-98c1-617ad3695315,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--0001,0001,841.31
9831b454-ef2f-4c74-88f9-883639125655,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1012-2,1012-2,887.17
dabd1f19-0a90-4837-9930-9cb12c35eb57,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--2021-1,2021-1,934.48
9bc74bbb-ae0a-4fb8-a42c-1ca373449208,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,A3'--alpha-La--double-hcp--1011-1,1011-1,936.68
63d45830-502d-41ba-acf5-be054707b97b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1012-2,1012-2,1000.33
2e270bce-6279-4291-b1ab-c09a6166d6be,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2130-1,2130-1,1002.56
d1a61546-1ce0-4870-b1f3-a1d39be0f7ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1120,1120,1009.14
a35c85d0-98f4-4daf-88b0-d57a8c771962,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2112,2112,1011.36
d81e290f-f388-4087-86bd-eb2c45eca4cc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2132-2,2132-2,1027.03
37a3eed6-250f-48be-aa2b-3fe851735d0f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2132-1,2132-1,1034.12
b922a6dd-514e-4997-937b-f766b4fd1b4b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2131-2,2131-2,1035.98
e98a4ed8-ce5a-4f0e-abac-bd5c623f3b16,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2021-2,2021-2,1046.57
5e56a5b1-d9f6-4fef-ac1a-328a6c1974d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2241,2241,1050.32
9f42679f-cc6a-4859-8f55-504b6a689a6a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2131-1,2131-1,1056.19
5c8ca175-880f-4b39-8e03-a76ddddac10a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1121,1121,1073.17
da92fed1-4d82-4c66-98da-e15c96a5fc1b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2130-2,2130-2,1116.90
a67dcd8f-598a-4351-a2ba-e406f1928748,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1010-2,1010-2,1181.56
ac271fa6-c92a-4211-ae8b-c12b9409e023,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1011-1,1011-1,1236.86
e3fb7e60-53a3-4be5-ae9c-acdc12bd3d9b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--0001,0001,810.70
93961993-8c71-4ca7-8b6b-65d2682ddbb5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1011-2,1011-2,875.06
6ac2c5b9-db47-4a4c-a08b-f5a3f268db06,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1010-1,1010-1,910.67
5a79d9c5-7c55-4373-be3d-61ee00ee6bbc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2021-1,2021-1,914.47
5094673b-2068-4ba9-858b-f5e0d896ece8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--1012-1,1012-1,954.17
8214fbeb-1c81-4012-8c51-751e8e868ab6,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--111-2,111-2,-10339.82
ab7628d5-e1bd-4c14-8530-39d4ded284f1,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--111-1,111-1,-10979.89
0ddae8fb-b27d-4390-af07-08d25369112d,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--210,210,-12973.62
4b28e44b-40c7-49b6-950c-c80f0f44cace,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--100,100,-6179.91
6b44988f-65f5-425f-ba96-d1196dbd2a57,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--110,110,4.61
17d5953c-d073-43d7-a2f0-43925835d886,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--331-2,331-2,4.63
a06bbce5-1582-4594-8912-50246eb982b4,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--321,321,5.68
85d48493-acf3-44be-bf50-efff2c7c6506,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--211,211,5.97
21a253b7-d210-42c6-b015-cd4cbcc33da1,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--311-1,311-1,6.71
d81d7e0d-3a1f-47ac-8565-4e2e08ef06bd,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--310,310,7.04
